"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[PROVEEDURIA, PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4200116333&vv_provsino=0]","[{roles=supplier, name=PROVEEDURIA, PROYECTOS Y CONSULTORIA SA DE CV, details={type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-074-10-4200116333","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[proveeduria-proyectos-y-consultoria-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","TRANSFORMADOR DE POTENCI TRIFASICO","[{id=compranet3-1620530467436}]","18572027","TRANSFORMADOR DE POTENCI TRIFASICO","limited","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200116333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4200116333&vv_provsino=0}]","TRANSFORMADOR DE POTENCI TRIFASICO","4200116333","PETRÓLEOS MEXICANOS","18572027-074-10","ocds-0ud2q6-18572027-074-10","796235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA, PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796235","4200116333"
"2019-11-08T17:40:02.000Z","2012-08-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130055]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AO-018T4I007-N156-2012-155358","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[proveeduria-proyectos-y-consultoria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","MANTENIMIENTO CIVIL A CASA HABITACION PROPIEDAD DE PETROLEOS MEXICANOS, UBICADA EN CALLE TABASCO No. 822 DE LA COLONIA PETROLERA EN LA CIUDAD DE COATZACOALCOS, VERACRUZ","[{id=compranet-1620524637144}]","018T4I007","MANTENIMIENTO CIVIL A CASA HABITACION PROPIEDAD DE PETROLEOS MEXICANOS, UBICADA EN CALLE TABASCO No. 822 DE LA COLONIA PETROLERA EN LA CIUDAD DE COATZACOALCOS, VERACRUZ","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","155358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130055}]","MANTENIMIENTO CIVIL A CASA HABITACION PEMEX","155358","Petróleos Mexicanos (Corporativo)","205600","ocds-0ud2q6-AO-018T4I007-N156-2012","590982.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","590982.36","155358","2012-07-03T17:20:00.000Z","PEMEX","Jaime Eloy Esteban Vaz","2012-07-10T09:00:00.000Z","jaime-eloy-esteban-vaz","false","Expirado","true","Electrónica","2012-10-05T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-07-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Hospital General Nanchital",,"complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665024]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AO-018T4I020-N61-2013-350453","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[proveeduria-proyectos-y-consultoria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Nanchital","unidad-compradora","MANTTO.DE AREAS DE IMAGENOLOGIA P/INST.EQPO RX HGN","[{id=compranet-1620524637144}]","018T4I020","MANTTO.DE AREAS DE IMAGENOLOGIA P/INST.EQPO RX HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","350453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665024}]","MANT.AREAS DE IMAGENOLOGIA P/INST.DE EQUIPO DE RX HOSP.GRAL.NANCHITAL","350453","Petróleos Mexicanos (Corporativo)","402327","ocds-0ud2q6-AO-018T4I020-N61-2013","400061.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","400061.63","350453","2013-06-05T14:08:00.000Z","PEMEX","Renan Grijalva Ramos","2013-06-10T13:00:00.000Z","renan-grijalva-ramos","false","Expirado","true","Electrónica","2013-08-01T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-07-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN",,"complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267797]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N35-2013-393215","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[proveeduria-proyectos-y-consultoria-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SUMINISTRO E INSTALACION DE TRANSFORMADOR ELECTRICO","[{id=compranet-1620524637144}]","018T4I033","SUMINISTRO E INSTALACION DE TRANSFORMADOR ELECTRICO","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","393215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267797}]","SUMINISTRO DE TRANSFORMADOR ELECTRICO 2DA VUELTA","393215","Petróleos Mexicanos (Corporativo)","408880","ocds-0ud2q6-AA-018T4I033-N35-2013","70825","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70825","393215","2013-06-18T15:46:00.000Z","PEMEX","FELIX XAVIER VELASCO ALPUCHE","2013-06-21T15:00:00.000Z","felix-xavier-velasco-alpuche","false","Expirado","true","Mixta","2013-10-09T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-05-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN",,"complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253462]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N22-2013-335369","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[proveeduria-proyectos-y-consultoria-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SERV. DE MANTTO A MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","018T4I033","SERV. DE MANTTO A MOBILIARIO DE OFICINA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","335369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253462}]","SERV. DE MANTTO. PREVENTIVO Y/O CORRECTIVO A MOBILIARIO PLAN Y CUICHAPA","335369","Petróleos Mexicanos (Corporativo)","390027","ocds-0ud2q6-AA-018T4I033-N22-2013","33730.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33730.5","335369","2013-05-14T11:41:00.000Z","PEMEX","FELIX XAVIER VELASCO ALPUCHE","2013-05-16T14:00:00.000Z","felix-xavier-velasco-alpuche","false","Expirado","true","Mixta","2014-01-27T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Hospital General Veracruz",,"complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152418]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","IA-018T4I019-N15-2012-169294","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[proveeduria-proyectos-y-consultoria-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Veracruz","unidad-compradora","DICTAMENDE SEGURIDAD ESTRUCTURAL DEL HOSPITAL GENERAL VERACRUZ","[{id=compranet-1620524637144}]","018T4I019","DICTAMENDE SEGURIDAD ESTRUCTURAL DEL HOSPITAL GENERAL VERACRUZ","limited","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","169294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152418}]","DICTAMEN DE SEGURIDAD ESTRUCTURAL","169294","Petróleos Mexicanos (Corporativo)","231658","ocds-0ud2q6-IA-018T4I019-N15-2012","571148","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","571148","169294","2012-07-30T19:24:00.000Z","PEMEX","Jesus Diaz Torres","2012-08-09T13:00:00.000Z","jesus-diaz-torres","false","Expirado","true","Mixta","2012-10-11T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","PEMEX","true"
"2019-11-08T17:40:02.000Z","2012-07-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Hospital General Nanchital",,"complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126067]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","IA-018T4I020-N39-2012-145744","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[proveeduria-proyectos-y-consultoria-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.DICTAMEN DE SEGURIDAD ESTRUCTURAL DE EDIFICIO","[{id=compranet-1620524637144}]","018T4I020","CONT.SERV.DICTAMEN DE SEGURIDAD ESTRUCTURAL DE EDIFICIO","limited","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","145744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126067}]","CONT.SERV.DE DICTAMEN DE SEGURIDAD ESTRUCTURAL DE EDIFICIO DEL HGN","145744","Petróleos Mexicanos (Corporativo)","203729","ocds-0ud2q6-IA-018T4I020-N39-2012","500104","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500104","145744","2012-06-20T14:00:00.000Z","PEMEX","Renan Grijalva Ramos","2012-06-28T11:00:00.000Z","renan-grijalva-ramos","false","Expirado","true","Electrónica","2012-08-09T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025988]","[{roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA S.A. DE C.V., details={type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025988-4800025988","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveeduria-proyectos-y-consultoria-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTTO. MOBILIARIO DE OFICINA DIC","[{id=pot-1620519810584}]",,"MANTTO. MOBILIARIO DE OFICINA DIC","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025988",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025988}]","MANTTO. MOBILIARIO DE OFICINA DIC","4800025988","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4800025988","ocds-0ud2q6-4800025988","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA S.A. DE C.V., id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","4800025988",,,,,,,,,,"2013-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024273]","[{roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA S.A. DE C.V., details={type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024273-4800024273","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveeduria-proyectos-y-consultoria-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DICTAMEN DE SEGURIDAD ESTRUCTURAL DEL HOSPITAL","[{id=pot-1620519810584}]",,"DICTAMEN DE SEGURIDAD ESTRUCTURAL DEL HOSPITAL","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024273",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024273}]","DICTAMEN DE SEGURIDAD ESTRUCTURAL DEL HOSPITAL","4800024273","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4800024273","ocds-0ud2q6-4800024273","571148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA S.A. DE C.V., id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571148","4800024273",,,,,,,,,,"2012-10-12T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125765]","[{roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA S.A. DE C.V., details={type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400125765-4400125765","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveeduria-proyectos-y-consultoria-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO ANALISIS ESTRUCTRUCTURAL HGN 2012","[{id=pot-1620519810584}]",,"SERVICIO ANALISIS ESTRUCTRUCTURAL HGN 2012","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400125765",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400125765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125765}]","SERVICIO ANALISIS ESTRUCTRUCTURAL HGN 2012","4400125765","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4400125765","ocds-0ud2q6-4400125765","500104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA S.A. DE C.V., id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500104","4400125765",,,,,,,,,,"2012-07-06T00:00:00.000Z",,,,,,,
