"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000139&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-020-03-CB-402-IN-40000139","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[calzado-van-vien-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18578001","Calzado seguridad","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000139&vv_provsino=0}]","Calzado seguridad","CB-402-IN-40000139","PEMEX PETROQUÍMICA","18578001-020-03","ocds-0ud2q6-18578001-020-03","11949426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11949426","CB-402-IN-40000139"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FLOW CONTROL INSTRUMENTATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001256&vv_provsino=0]","[{roles=supplier, name=FLOW CONTROL INSTRUMENTATION, S. A. DE C. V., details={type=company}, id=flow-control-instrumentation-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-049-05-40001256","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[flow-control-instrumentation-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18578001","Válvula","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001256&vv_provsino=0}]","Válvula","40001256","PEMEX PETROQUÍMICA","18578001-049-05","ocds-0ud2q6-18578001-049-05","6685312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOW CONTROL INSTRUMENTATION, S. A. DE C. V., id=flow-control-instrumentation-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6685312","40001256"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0221-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-003-02-CB-402-IN-0221-2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","208,000 KILOGRAMOS DE PLURACOL P-380 O SIMILAR_x000D_ _x000D_ _x000D_ PRUEBA UNIDAD METODO ESPECIFICACION _x000D_ No. DE HIDROXILO mgKOH/g ASTM E-222 20-30 _x000D_ HUMEDAD % ASTM E-203 0.06 MAX. _x000D_ PH SOLUCION AL 15% EN -- ASTM E-70 8.0-10.0 _x000D_ EN METANOL-AGUA(10/1) _x000D_ No. ACIDO mgK0H/g ASTM D-974 0.05 MAX. _x000D_ COLOR APHA pt-Co ASTM D-209 30 MAX.","[{id=compranet3-1620530467436}]","18578001","208,000 KILOGRAMOS DE PLURACOL P-380 O SIMILAR_x000D_ _x000D_ _x000D_ PRUEBA UNIDAD METODO ESPECIFICACION _x000D_ No. DE HIDROXILO mgKOH/g ASTM E-222 20-30 _x000D_ HUMEDAD % ASTM E-203 0.06 MAX. _x000D_ PH SOLUCION AL 15% EN -- ASTM E-70 8.0-10.0 _x000D_ EN METANOL-AGUA(10/1) _x000D_ No. ACIDO mgK0H/g ASTM D-974 0.05 MAX. _x000D_ COLOR APHA pt-Co ASTM D-209 30 MAX.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0221-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0221-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0221-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","208,000 KILOGRAMOS DE PLURACOL P-380 O SIMILAR_x000D_ _x000D_ _x000D_ PRUEBA UNIDAD METODO ESPECIFICACION _x000D_ No. DE HIDROXILO mgKOH/g ASTM E-222 20-30 _x000D_ HUMEDAD % ASTM E-203 0.06 MAX. _x000D_ PH SOLUCION AL 15% EN -- ASTM E-70 8.0-10.0 _x000D_ EN METANOL-AGUA(10/1) _x000D_ No. ACIDO mgK0H/g ASTM D-974 0.05 MAX. _x000D_ COLOR APHA pt-Co ASTM D-209 30 MAX.","CB-402-IN-0221-2002","PEMEX PETROQUÍMICA","18578001-003-02","ocds-0ud2q6-18578001-003-02","4994640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4994640","CB-402-IN-0221-2002"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001021&p_CveDep=18578&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-002-05-CB-402-IN-40001021","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","17,800 KILOGRAMOS DE AGENTE TENSOACTIVO DB-5871 O EQUIVALENTE, 16,800 KILOGRAMOS DE AGENTE TENSOACTIVO DB-5914 O EQUIVALENTE, 32,000 KILOGRAMOS DE AGENTE TENSOACTIVO DB-2903 O EQUIVALENTE, 15,800 KILOGRAMOS DE SURFACTANTE EG-302 O EQUIVALENTE, 60,000 KILOGRAMOS DE PLURACOL P-380 O EQUIVALENTE Y 36,000 KILOGRAMOS DE SURFACTANTE POLIOL ETOXI-PROPOXILADO CAT. POLIOL C.1511 O EQUIVALENTE","[{id=compranet3-1620530467436}]","18578001","17,800 KILOGRAMOS DE AGENTE TENSOACTIVO DB-5871 O EQUIVALENTE, 16,800 KILOGRAMOS DE AGENTE TENSOACTIVO DB-5914 O EQUIVALENTE, 32,000 KILOGRAMOS DE AGENTE TENSOACTIVO DB-2903 O EQUIVALENTE, 15,800 KILOGRAMOS DE SURFACTANTE EG-302 O EQUIVALENTE, 60,000 KILOGRAMOS DE PLURACOL P-380 O EQUIVALENTE Y 36,000 KILOGRAMOS DE SURFACTANTE POLIOL ETOXI-PROPOXILADO CAT. POLIOL C.1511 O EQUIVALENTE","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001021&p_CveDep=18578&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","17,800 KILOGRAMOS DE AGENTE TENSOACTIVO DB-5871 O EQUIVALENTE, 16,800 KILOGRAMOS DE AGENTE TENSOACTIVO DB-5914 O EQUIVALENTE, 32,000 KILOGRAMOS DE AGENTE TENSOACTIVO DB-2903 O EQUIVALENTE, 15,800 KILOGRAMOS DE SURFACTANTE EG-302 O EQUIVALENTE, 60,000 KILOGRAMOS DE PLURACOL P-380 O EQUIVALENTE Y 36,000 KILOGRAMOS DE SURFACTANTE POLIOL ETOXI-PROPOXILADO CAT. POLIOL C.1511 O EQUIVALENTE","CB-402-IN-40001021","PEMEX PETROQUÍMICA","18578001-002-05","ocds-0ud2q6-18578001-002-05","4870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4870000","CB-402-IN-40001021"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUA TREAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-0015/2003&vv_provsino=0]","[{roles=supplier, name=AGUA TREAT, S.A. DE C.V., details={type=company}, id=agua-treat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-002-03-CB-402-IN-0015/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[agua-treat-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TENSOACTIVO AT-3156C","[{id=compranet3-1620530467436}]","18578001","TENSOACTIVO AT-3156C","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0015/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-0015/2003&vv_provsino=0}]","10,800 KILOGRAMOS DE BIOCIDA POLIOCTIL CICLOHEXENO METILEN ALDEHIDO, 12,000 KILOGRAMOS DE PREVENTOL CI-7-50 (TOLILTRIAZOL AL 50% PESO) Y 34,800 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DISFOSFONICO AL 60% (HEDP)","CB-402-IN-0015/2003","PEMEX PETROQUÍMICA","18578001-002-03","ocds-0ud2q6-18578001-002-03","4774554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TREAT, S.A. DE C.V., id=agua-treat-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4774554","CB-402-IN-0015/2003"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000209&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-003-03-CB-402-IN-40000209","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","147,000 KILOGRAMOS DE COPOLIMERO SULFONADO DE ACIDO ACRILICO","[{id=compranet3-1620530467436}]","18578001","147,000 KILOGRAMOS DE COPOLIMERO SULFONADO DE ACIDO ACRILICO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000209&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","147,000 KILOGRAMOS DE COPOLIMERO SULFONADO DE ACIDO ACRILICO","CB-402-IN-40000209","PEMEX PETROQUÍMICA","18578001-003-03","ocds-0ud2q6-18578001-003-03","4732473.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4732473.6","CB-402-IN-40000209"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUA TREAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000477/2003&vv_provsino=0]","[{roles=supplier, name=AGUA TREAT, S.A. DE C.V., details={type=company}, id=agua-treat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-068-03-40000477/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[agua-treat-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SURFACTANTE MEZCLA DE POLIGLICOLES OXIALQUILADOS AT-3165C","[{id=compranet3-1620530467436}]","18578001","SURFACTANTE MEZCLA DE POLIGLICOLES OXIALQUILADOS AT-3165C","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000477/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000477/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000477/2003&vv_provsino=0}]","SURFACTANTE MEZCLA DE POLIGLICOLES OXIALQUILADOS AT-3165C","40000477/2003","PEMEX PETROQUÍMICA","18578001-068-03","ocds-0ud2q6-18578001-068-03","4499620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TREAT, S.A. DE C.V., id=agua-treat-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4499620","40000477/2003"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000633/2004&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-020-04-40000633/2004","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[calzado-van-vien-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","18578001","Botas de seguridad","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000633/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000633/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000633/2004&vv_provsino=0}]","Botas de seguridad","40000633/2004","PEMEX PETROQUÍMICA","18578001-020-04","ocds-0ud2q6-18578001-020-04","4487173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4487173","40000633/2004"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KENTHO QUIMICA DE MONTERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0252/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KENTHO QUIMICA DE MONTERREY,S.A. DE C.V., details={type=company}, id=kentho-quimica-de-monterrey-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-013-02-CB-402-IN-0252/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[kentho-quimica-de-monterrey-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","23,00 KILOGRAMOS DE BIOCIDA CLORURO DE TRIBUTIL TETRADECIL FOSFONICO.","[{id=compranet3-1620530467436}]","18578001","23,00 KILOGRAMOS DE BIOCIDA CLORURO DE TRIBUTIL TETRADECIL FOSFONICO.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0252/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0252/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0252/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","23,00 KILOGRAMOS DE BIOCIDA CLORURO DE TRIBUTIL TETRADECIL FOSFONICO.","CB-402-IN-0252/2002","PEMEX PETROQUÍMICA","18578001-013-02","ocds-0ud2q6-18578001-013-02","4470050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENTHO QUIMICA DE MONTERREY,S.A. DE C.V., id=kentho-quimica-de-monterrey-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4470050","CB-402-IN-0252/2002"
"2021-05-09T03:21:07.000Z","2003-10-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADITIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000402/2003&vv_provsino=0]","[{roles=supplier, name=ADITIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aditivos-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-061-03-40000402/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[aditivos-mexicanos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","18578001","POLIALQUENILSUCCINIMIDA","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000402/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000402/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000402/2003&vv_provsino=0}]","POLIALQUENILSUCCINIMIDA","40000402/2003","PEMEX PETROQUÍMICA","18578001-061-03","ocds-0ud2q6-18578001-061-03","4360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS MEXICANOS, S.A. DE C.V., id=aditivos-mexicanos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4360000","40000402/2003"
