"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500059028&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-019-02-4500059028","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Reparación de bombas","[{id=compranet3-1620530467436}]","18576112","Reparación de bombas","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500059028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500059028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500059028&vv_provsino=0}]","Suministro e instalación de acometida de energía electrica, considerando secciones de alta y baja tensión","4500059028","PEMEX REFINACIÓN","18576112-019-02","ocds-0ud2q6-18576112-019-02","596400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596400","4500059028"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070138&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-019-02-4500070138","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro e instalación de acometida de energía electrica, considerando secciones de alta y baja tensión","[{id=compranet3-1620530467436}]","18576112","Suministro e instalación de acometida de energía electrica, considerando secciones de alta y baja tensión","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500070138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070138&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de acometida de energía electrica, considerando secciones de alta y baja tensión","4500070138","PEMEX REFINACIÓN","18576112-019-02","ocds-0ud2q6-18576112-019-02","779514.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779514.91","4500070138"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[UNISYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500107864&vv_provsino=0]","[{roles=supplier, name=UNISYS DE MEXICO, S.A. DE C.V., details={type=company}, id=unisys-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-019-03-4500107864","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[unisys-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Impresora de matriz de impacto","[{id=compranet3-1620530467436}]","18576112","Impresora de matriz de impacto","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500107864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500107864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500107864&vv_provsino=0}]","Impresora de matriz de impacto","4500107864","PEMEX REFINACIÓN","18576112-019-03","ocds-0ud2q6-18576112-019-03","1177098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISYS DE MEXICO, S.A. DE C.V., id=unisys-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177098","4500107864"
"2021-05-09T03:21:07.000Z","2004-07-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-07-20T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[LOVA IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500132763&vv_provsino=0]","[{roles=supplier, name=LOVA IMPRESORES, S.A. DE C.V., details={type=company}, id=lova-impresores-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-019-04-4500132763","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[lova-impresores-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Calcomanía con la Leyenda ""Pemex Premium Bajo Azufre""","[{id=compranet3-1620530467436}]","18576112","Calcomanía con la Leyenda ""Pemex Premium Bajo Azufre""","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500132763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500132763&vv_provsino=0}]","Calcomanía con la Leyenda ""Pemex Premium Bajo Azufre""","4500132763","PEMEX REFINACIÓN","18576112-019-04","ocds-0ud2q6-18576112-019-04","30750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOVA IMPRESORES, S.A. DE C.V., id=lova-impresores-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30750","4500132763"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500182603&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-019-05-4500182603","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","[{id=compranet3-1620530467436}]","18576112","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500182603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500182603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500182603&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","4500182603","PEMEX REFINACIÓN","18576112-019-05","ocds-0ud2q6-18576112-019-05","1.932387909E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.932387909E7","4500182603"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183177&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-019-05-4500183177","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","[{id=compranet3-1620530467436}]","18576112","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500183177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500183177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183177&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","4500183177","PEMEX REFINACIÓN","18576112-019-05","ocds-0ud2q6-18576112-019-05","3.515013794E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.515013794E7","4500183177"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183181&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-019-05-4500183181","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","[{id=compranet3-1620530467436}]","18576112","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500183181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500183181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183181&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","4500183181","PEMEX REFINACIÓN","18576112-019-05","ocds-0ud2q6-18576112-019-05","3.137641388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.137641388E7","4500183181"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183185&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-019-05-4500183185","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","[{id=compranet3-1620530467436}]","18576112","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500183185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500183185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183185&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","4500183185","PEMEX REFINACIÓN","18576112-019-05","ocds-0ud2q6-18576112-019-05","2.295881048E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.295881048E7","4500183185"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013112&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-019-07-4600013112","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL (SERVICIOS, EQUIPO Y PRODUCTOS QUIMICOS) PARA LAS TORRES DE ENFRIAMIENTO ACEITOSAS DE -100, DE-101, DE-103, Y CL DE LA REFINERIA ýFRANCISCO I. MADEROý EN CIUDAD MADERO TAMAULIPAS.","[{id=compranet3-1620530467436}]","18576112","TRATAMIENTO QUýMICO INTEGRAL (SERVICIOS, EQUIPO Y PRODUCTOS QUIMICOS) PARA LAS TORRES DE ENFRIAMIENTO ACEITOSAS DE -100, DE-101, DE-103, Y CL DE LA REFINERIA ýFRANCISCO I. MADEROý EN CIUDAD MADERO TAMAULIPAS.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600013112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013112&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL (SERVICIOS, EQUIPO Y PRODUCTOS QUIMICOS) PARA LAS TORRES DE ENFRIAMIENTO ACEITOSAS DE -100, DE-101, DE-103, Y CL DE LA REFINERIA ýFRANCISCO I. MADEROý EN CIUDAD MADERO TAMAULIPAS.","4600013112","PEMEX REFINACIÓN","18576112-019-07","ocds-0ud2q6-18576112-019-07","5317957.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5317957.5","4600013112"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[AUTOMSTIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500292794&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMSTIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=automstizacion-y-modernizacion-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-019-08-4500292794","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[automstizacion-y-modernizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","AUTOMATIZACIýN DE 21 SITIOS SELECCIONADOS PERTENECIENTES A LA RED DE DUCTOS ASOCIADA AL SISTEMA SCADA DEL VALLE DE MýXICO (POLVM) DE PEMEX REFINACIýN solicitud de pedido 10218454.","[{id=compranet3-1620530467436}]","18576112","AUTOMATIZACIýN DE 21 SITIOS SELECCIONADOS PERTENECIENTES A LA RED DE DUCTOS ASOCIADA AL SISTEMA SCADA DEL VALLE DE MýXICO (POLVM) DE PEMEX REFINACIýN solicitud de pedido 10218454.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500292794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500292794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500292794&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","AUTOMATIZACIýN DE 21 SITIOS SELECCIONADOS PERTENECIENTES A LA RED DE DUCTOS ASOCIADA AL SISTEMA SCADA DEL VALLE DE MýXICO (POLVM) DE PEMEX REFINACIýN solicitud de pedido 10218454.","4500292794","PEMEX REFINACIÓN","18576112-019-08","ocds-0ud2q6-18576112-019-08","3.88589146E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMSTIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V., id=automstizacion-y-modernizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.88589146E7","4500292794"
