"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CLAUDIA MARTINEZ RODRGUEZ","78893.75","0","claudia-martinez-rodrguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","GARCIA ALDAY PAMELA ABIGAIL","3431618.19","0","garcia-alday-pamela-abigail","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGO MERCADO PEDRAZA","68540","0","rodrigo-mercado-pedraza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GREGORIO SANTOS HERNANDEZ","89786.08","0","gregorio-santos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ILSA YANETH MORALES GOMEZ","81744.65","0","ilsa-yaneth-morales-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MIRIAM SHEPARD CORDERO","814225.5","0","miriam-shepard-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ALINE JANETH CERÓN FRAGOSO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALINE JANETH CERON FRAGOSO","1416625.26","0","aline-janeth-ceron-fragoso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ADAN NUÑEZ RAMOS","144857","0","adan-nunez-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS SALVADOR CASTILLA SANCHEZ","42768","0","jesus-salvador-castilla-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AMAVET ROBERT SIMONE COLLETE","143051.73","0","amavet-robert-simone-collete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSUÉ CORONA CRAVIOTO","138558.52","0","josue-corona-cravioto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE DE JESUS INZUNZA PEREZ","571120.69","0","jose-de-jesus-inzunza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN ANDRES LEYVA","19933.2758","0","juan-andres-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ROBERTO ISAIAS VEGA SALINAS","613065.5399999999","0","roberto-isaias-vega-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DE LOURDES PLACENCIA AVILA","25984","0","maria-de-lourdes-placencia-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALONSO CANO DOMINGUEZ","8500","0","c-alonso-cano-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","ALCANTARA OROZCO BLANCA ESTELA","37720","0","alcantara-orozco-blanca-estela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Rafael Emilio Albor Díaz}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAFAEL EMILIO ALBOR DIAZ","259889.31","0","rafael-emilio-albor-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SALMON DEL REAL MIGUEL ANGEL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SALMÓN DEL REAL MIGUEL ÁNGEL","75734.2539","0","salmon-del-real-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VICTOR MANUEL LOPEZ GARCIA","375750","0","victor-manuel-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TERESA DE JESUS DUEÑEZ ROSALES","85242","0","teresa-de-jesus-duenez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VARGAS JUAREZ BLANCA ETNA","7000","0","vargas-juarez-blanca-etna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ORDAZ CALVA JOSE JESUS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ORDAZ CALVA JOSÉ JESÚS","569560","0","ordaz-calva-jose-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ TRINIDAD QUIROZ SÁNCHEZ","19720","0","jose-trinidad-quiroz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOS CARMEN GONZALEZ PALMAS","1640630.825","0","jos-carmen-gonzalez-palmas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS CUELLAR GARZA","167832.1638","0","jose-luis-cuellar-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAGDALENA DE GUADALUPE LEPE BRAVO","251757","0","magdalena-de-guadalupe-lepe-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FCO. JAVIER LOPEZ FLORES","270250","0","fco-javier-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARMANDO REZA FERNANDEZ","170164","0","armando-reza-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NAJERA CHALE ANGEL ANTONIO","161206.9","0","najera-chale-angel-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MARTIN JORGE AUGUSTO, scheme=RFC, id=PEMJ620421T15}]","0","[]","[{id=comprasimss}]","[proveedor]","2","4440","[{id=comprasimss-1620608011130}]","0","PEREZ MARTIN JORGE AUGUSTO","0","0","perez-martin-jorge-augusto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MULIA SAAVEDRA JUAN JOEL","57500","0","mulia-saavedra-juan-joel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SORIANO LEYVA DIEGO DEMETRIO, scheme=RFC, id=SOLD391113530}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","SORIANO LEYVA DIEGO DEMETRIO","0","0","soriano-leyva-diego-demetrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GABRIEL ROJO ZARAGOZA","1010726.04","0","gabriel-rojo-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROBLES GARCIA ANDREA","51785.06","0","robles-garcia-andrea","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MARTINEZ HERNANDEZ GEMA ESMERALDA","2050","0","martinez-hernandez-gema-esmeralda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","VICTOR GODINEZ TORRES","56000","0","victor-godinez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JORGE ANTONIO REYES VALDEZ","337200","0","jorge-antonio-reyes-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GUADALUPE CORTES PADILLA","537000","0","guadalupe-cortes-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CRISTOBAL PERALTA STEELE","150000","0","cristobal-peralta-steele","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VELAZQUEZ DE LEON COLLINS EMILIO","108000","0","velazquez-de-leon-collins-emilio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA GUADALUPE MARTINEZ ESQUIVEL","111583","0","maria-guadalupe-martinez-esquivel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDGARDO HUGO LARRA?AGA RAMIREZ, scheme=RFC, id=LARE6905063M4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","84242.1","[{id=comprasimss-1620608011130}]","0","EDGARDO HUGO LARRA?AGA RAMIREZ","0","0","edgardo-hugo-larraaga-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LARA CASTILLO ALBERTOQ","17280","0","lara-castillo-albertoq","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARRERA MONTES RAMOS MANUEL","72000","0","carrera-montes-ramos-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA KAREN GRANADOS PERALTA","46411.6","0","ana-karen-granados-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRELLA ORTIZ JIMENEZ","4610","0","mirella-ortiz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALGADO CAMPOS LAURA","3406.9929","0","salgado-campos-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KALL TIRE","105101.85","0","kall-tire","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABIGAIL PEREZ SANCHEZ","10000","0","abigail-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","5","MONICA ILIANA GARCIA VARGAS","368620.69","0","monica-iliana-garcia-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARMEN HUMBERTO TREJO MARTINEZ","664100","0","carmen-humberto-trejo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL DE JESUS CANALES HERNANDEZ","0","0","manuel-de-jesus-canales-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE LOURDES GONZALEZ RODRIGUEZ","360","0","maria-de-lourdes-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ERICK DANIEL GONZALEZ SANTIAGO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ERICK DANIEL GONZÁLEZ SANTIAGO","248795","0","erick-daniel-gonzalez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","IMELDA ARELLANES GUERRERO","346635","0","imelda-arellanes-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JAIRO BOUCHOT HERNANDEZ","4826134.1","0","jairo-bouchot-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","MAURICIO FUENTES TOVAR","1140858.8599999999","0","mauricio-fuentes-tovar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCA?A DEL PORTE FERNANDO, scheme=RFC, id=OAPF670815GZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","3493132.6699999995","[{id=comprasimss-1620608011130}]","0","OCA?A DEL PORTE FERNANDO","0","0","ocaa-del-porte-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622574091324}, {id=compranet-1641772800009}]","1","PAULINA AVILA RODRIGUEZ","251748.08","0","paulina-avila-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR CALDERON HERNANDEZ","40300","0","hector-calderon-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSÉ MAURICIO CEDEÑO HUITRON","115486.31999999999","0","jose-mauricio-cedeno-huitron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO GERARDO GAMIZ RAMÍREZ","50352","0","mario-gerardo-gamiz-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EMILIO GARCIA GUTIERREZ","15831","0","emilio-garcia-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ROSALBA SALAS GONZALEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROSALBA SALAS GONZÁLEZ","460000","0","rosalba-salas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","DANIEL ANTONIO ARELLANO DIAZ","381150.4","0","daniel-antonio-arellano-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAQUEL HERNANDEZ ANGUIANO","1376","0","raquel-hernandez-anguiano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO ISIDRO VELASQUE FIGUEROA","500000","0","roberto-isidro-velasque-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LOPEZ MACIAS ALMA ROSA","18500","0","lopez-macias-alma-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BARRIOS MONEY RUÍZ LUISA","24210.5245","0","barrios-money-ruiz-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO JAVIER TORRES GONZALEZ","72800","0","francisco-javier-torres-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VALADEZ MARGARITA, scheme=RFC, id=SAVM610811U49}]","0","[]","[{id=comprasimss}]","[proveedor]","6","175929.79","[{id=comprasimss-1620608011130}]","0","SANCHEZ VALADEZ MARGARITA","0","0","sanchez-valadez-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","EUGENIO BUSTILLOS SANCHEZ","49500","0","eugenio-bustillos-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO JAVIER RODRIGUEZ GAONA","300321.55","0","francisco-javier-rodriguez-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARINA RODRIGUEZ VOCTORIO","28100","0","karina-rodriguez-voctorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALINAS RUGAMA JOSE ROBERTO","16495.31","0","salinas-rugama-jose-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAXIMINO MINA RODRIGUEZ, scheme=RFC, id=MIRM450601U55}]","0","[]","[{id=comprasimss}]","[proveedor]","2","150987.92","[{id=comprasimss-1620608011130}]","0","MAXIMINO MINA RODRIGUEZ","0","0","maximino-mina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","2","CARLOS PUENTES VILLANES","140000","0","carlos-puentes-villanes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA FABIOLA FLORES SOTELO","14918.64","0","karla-fabiola-flores-sotelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARAIZA CERA DIANA ELIZABETH","25862.07","0","araiza-cera-diana-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO JAVIER ACOSTA CEJA.","398033.18","0","francisco-javier-acosta-ceja","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","FRANCISCO ARRIAGA CARMONA","2.663046467E7","0","francisco-arriaga-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUGO RAFAEL ANAYA CUENCA","98670","0","hugo-rafael-anaya-cuenca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GERMAN SIMANCAS BAUTISTA","800000","0","c-german-simancas-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MALDONADO BERNAL SABINO","64242","0","maldonado-bernal-sabino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JORGE LUIS VELAZCO MENDOZA","86250","0","c-jorge-luis-velazco-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER VERDUGO GARZA","297714.27","0","javier-verdugo-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Alejandro Morales López","45200","0","alejandro-morales-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MIGUEL ANGEL GERONIMO MARTINEZ","17499.379999999997","0","miguel-angel-geronimo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CÁNDIDO MOLINA CÁRDENAS","11100","0","candido-molina-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PÉREZ PÉREZ ALEJANDRO","78671.33","0","perez-perez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRACIELA MARTÍNEZ MONDRAGÓN","198375","0","graciela-martinez-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Rosa Maria Rivera Patiño","5278.5","0","rosa-maria-rivera-patino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARLOS ALBERTO MONTES ZAMORA","1751481.8399999999","0","carlos-alberto-montes-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUTH PEREZ REYEZ","3813.2","0","ruth-perez-reyez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALFREDO URIEL LEE HERRERA","119987.34","0","alfredo-uriel-lee-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE FRANCISCO MC NAMARA BRITO","19304","0","jose-francisco-mc-namara-brito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GERMAN PÉREZ ESTRADA","8000","0","german-perez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GOMEZ MACIA EDUARDO","57907.2","0","gomez-macia-eduardo","0"
