"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA E INMOBILIARIA DEL PUERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400025171&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA DEL PUERTO S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-del-puerto-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-05-9400025171","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-e-inmobiliaria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn Rural (Mano de Obra) en varias poblaciones de la Zona 02 Regiýn 04 Huasteca con un volumen de 490 postes en red de distribuciýn y 10.2 Km. de lýnea de distribuciýn en el Estado de San Luis Potosý.","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn Rural (Mano de Obra) en varias poblaciones de la Zona 02 Regiýn 04 Huasteca con un volumen de 490 postes en red de distribuciýn y 10.2 Km. de lýnea de distribuciýn en el Estado de San Luis Potosý.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400025171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400025171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400025171&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Electrificaciýn Rural (Mano de Obra) en varias poblaciones de la Zona 02 Regiýn 04 Huasteca con un volumen de 490 postes en red de distribuciýn y 10.2 Km. de lýnea de distribuciýn en el Estado de San Luis Potosý.","9400025171","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-05","ocds-0ud2q6-18164020-008-05","1553411.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA DEL PUERTO S.A. DE C.V., id=constructora-e-inmobiliaria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1553411.35","9400025171"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[LAURA ESTELA PUGA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LAURA ESTELA PUGA RAMOS, details={type=person}, id=laura-estela-puga-ramos}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-06-9400026538","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[laura-estela-puga-ramos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400026538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0008&AnoInv=2006&TipInv=D}]","Construcciýn de Obra Civil de la S.E. San Pedro (2a Etapa), en la Zona San Luis Potosý","9400026538","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-06","ocds-0ud2q6-18164020-008-06","136452.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA ESTELA PUGA RAMOS, id=laura-estela-puga-ramos}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136452.3","9400026538"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028504&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-06-9400028504","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de Obra Civil de la S.E. San Pedro (2a Etapa), en la Zona San Luis Potosý","[{id=compranet3-1620530467436}]","18164020","Construcciýn de Obra Civil de la S.E. San Pedro (2a Etapa), en la Zona San Luis Potosý","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400028504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028504&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obra Civil de la S.E. San Pedro (2a Etapa), en la Zona San Luis Potosý","9400028504","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-06","ocds-0ud2q6-18164020-008-06","5862602.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5862602.92","9400028504"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JUMAXA DE LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DUSB-032/2007&vv_provsino=0]","[{roles=supplier, name=JUMAXA DE LA HUASTECA, S.A. DE C.V., details={type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-07-DUSB-032/2007","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","18164020","Fletes y acarreos","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-032/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-032/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DUSB-032/2007&vv_provsino=0}]","Fletes y acarreos","DUSB-032/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-07","ocds-0ud2q6-18164020-008-07","157475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUMAXA DE LA HUASTECA, S.A. DE C.V., id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157475","DUSB-032/2007"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-08-9400038583","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400038583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0008&AnoInv=2008&TipInv=D}]","Electrificaciýn rural (Mano de obra y suministro de materiales) en 3 localidades de los municipios de Jaumave y Tula, Estado de Tamaulipas con un volumen total de 329 postes de lýnea y red de Distribuciýn","9400038583","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-08","ocds-0ud2q6-18164020-008-08","102580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102580","9400038583"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041650&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV, details={type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-08-9400041650","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn rural (Mano de obra y suministro de materiales) en 3 localidades de los municipios de Jaumave y Tula, Estado de Tamaulipas con un volumen total de 329 postes de lýnea y red de Distribuciýn","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn rural (Mano de obra y suministro de materiales) en 3 localidades de los municipios de Jaumave y Tula, Estado de Tamaulipas con un volumen total de 329 postes de lýnea y red de Distribuciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400041650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041650-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041650&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Electrificaciýn rural (Mano de obra y suministro de materiales) en 3 localidades de los municipios de Jaumave y Tula, Estado de Tamaulipas con un volumen total de 329 postes de lýnea y red de Distribuciýn","9400041650","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-08","ocds-0ud2q6-18164020-008-08","1675411.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV, id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675411.85","9400041650"
"2021-05-09T03:21:07.000Z","2009-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSCAR RAMON QUIROZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411343&vv_provsino=0]","[{roles=supplier, name=OSCAR RAMON QUIROZ RODRIGUEZ, details={type=person}, id=oscar-ramon-quiroz-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-09-800411343","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[oscar-ramon-quiroz-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18164020","Impresiones","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800411343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411343&vv_provsino=0}]","Construcciýn de Lat. Naranjos Ent. Ozuluama-Cerro Azul de 115 KV-2C-12KM-477 ACSR-TA-PA, en la Zona Tampico.","800411343","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-09","ocds-0ud2q6-18164020-008-09","56448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR RAMON QUIROZ RODRIGUEZ, id=oscar-ramon-quiroz-rodriguez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56448","800411343"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ASESORIA EN PROYECTOS Y CONTRUCCION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046829&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORIA EN PROYECTOS Y CONTRUCCION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=asesoria-en-proyectos-y-contruccion-electromecanica-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-09-9400046829","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[asesoria-en-proyectos-y-contruccion-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de Lat. Naranjos Ent. Ozuluama-Cerro Azul de 115 KV-2C-12KM-477 ACSR-TA-PA, en la Zona Tampico.","[{id=compranet3-1620530467436}]","18164020","Construcciýn de Lat. Naranjos Ent. Ozuluama-Cerro Azul de 115 KV-2C-12KM-477 ACSR-TA-PA, en la Zona Tampico.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400046829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046829&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcciýn de Lat. Naranjos Ent. Ozuluama-Cerro Azul de 115 KV-2C-12KM-477 ACSR-TA-PA, en la Zona Tampico.","9400046829","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-09","ocds-0ud2q6-18164020-008-09","6834537.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN PROYECTOS Y CONTRUCCION ELECTROMECANICA S.A. DE C.V., id=asesoria-en-proyectos-y-contruccion-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6834537.56","9400046829"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-10-9400051456","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Ampliaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Ampliaciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051456-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0008&AnoInv=2010&TipInv=D}]","Construccion de Circuitos Subterraneos de Media Tension en S.E. Xilitla, Longuitud Total 2.1 Km., en el Ambito Geografico de la Zona Valles.","9400051456","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-10","ocds-0ud2q6-18164020-008-10","4834682.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4834682.6","9400051456"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052434&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-10-9400052434","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construccion de Circuitos Subterraneos de Media Tension en S.E. Xilitla, Longuitud Total 2.1 Km., en el Ambito Geografico de la Zona Valles.","[{id=compranet3-1620530467436}]","18164020","Construccion de Circuitos Subterraneos de Media Tension en S.E. Xilitla, Longuitud Total 2.1 Km., en el Ambito Geografico de la Zona Valles.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400052434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052434-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052434&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Construccion de Circuitos Subterraneos de Media Tension en S.E. Xilitla, Longuitud Total 2.1 Km., en el Ambito Geografico de la Zona Valles.","9400052434","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-10","ocds-0ud2q6-18164020-008-10","7855352.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7855352.01","9400052434"
"2021-05-09T03:21:07.000Z","2002-07-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROYECCIONES Y ELECTRIFICACIONES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0009&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PROYECCIONES Y ELECTRIFICACIONES NACIONALES, S.A. DE C.V., details={type=company}, id=proyecciones-y-electrificaciones-nacionales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-009-02-DUOP-004/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[proyecciones-y-electrificaciones-nacionales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUOP-004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUOP-004/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0009&AnoInv=2002&TipInv=R}]","Construcción de obra de electrificación","DUOP-004/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-009-02","ocds-0ud2q6-18164020-009-02","308421.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCIONES Y ELECTRIFICACIONES NACIONALES, S.A. DE C.V., id=proyecciones-y-electrificaciones-nacionales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308421.97","DUOP-004/2002"
