"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-02T10:13:00.000Z","2014-07-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N7-2014-902637","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-07-02T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","902637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","902637","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","611430","ocds-0ud2q6-SA-018T4L023-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000000","902637"
"2019-11-08T17:40:02.000Z",,"2011-07-27T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[DEACERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16946]","[{address={countryName=México}, roles=supplier, name=DEACERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=deacero}]",,"MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N1-2011-38706","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[deacero]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2011-06-24T00:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","adquisicion de alamnbre puas y grapas","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","adquisicion de alamnbre puas y grapas","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","38706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16946}]","ADQUISION DE ALAMBRE DE PUAS Y GRAPAS","38706","true",,"Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","21095","ocds-0ud2q6-LA-018T4L004-N1-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","27000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DEACERO, id=deacero}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000000","38706"
"2019-11-08T17:40:02.000Z","2011-11-17T08:45:00.000Z","2011-12-22T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-01-13T00:00:00.000Z","México","Obra Publica","PEP","complete","[CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62221]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","Nacional","MXN","Obra Publica","LO-018T4L010-N13-2011-721747","[contractTermination]","obra-publica-pemex-exploracion-y-produccion","[construcciones-disenos-y-arrendamientos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-12-09T09:30:00.000Z","felipe-cruz-duran","contract","Obra Publica","unidad-compradora","REACONDICIONAMIENTO GENERAL DEL EDIFICIO AGUILA DEL ACTIVO INTEGRAL POZA RICA - ALTAMIRA, AREA ALTAMIRA","[{id=compranet-1620524637144}]","018T4L010","true","Expirado","REACONDICIONAMIENTO GENERAL DEL EDIFICIO AGUILA DEL ACTIVO INTEGRAL POZA RICA - ALTAMIRA, AREA ALTAMIRA","open","institution","obra-publica-pemex-exploracion-y-produccion","Obra Publica","obra-publica-pemex-exploracion-y-produccion","721747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62221}]","REACONDICIONAMIENTO GENERAL DEL EDIFICIO AGUILA DEL ACTIVO INTEGRAL POZA RICA-","721747","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","92715","ocds-0ud2q6-LO-018T4L010-N13-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.591014022E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2.591014022E7","721747"
"2019-11-08T17:40:02.000Z",,"2012-03-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558817]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","SA-018T4L018-N4-2012-107315","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal",,"francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato específico abierto de ropa de trabajo para cubrir las necesidades de la Subdirección de la Unidad de Negocio de Perforación del ejercicio 2012","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","Suministro mediante contrato específico abierto de ropa de trabajo para cubrir las necesidades de la Subdirección de la Unidad de Negocio de Perforación del ejercicio 2012","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","107315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558817}]","CPEP-SV-Z-D-05/2012","107315","true","Presencial","Pemex-Exploración y Producción","2013-02-24T00:00:00.000Z","152481","ocds-0ud2q6-SA-018T4L018-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25485457","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25485457","107315","true"
"2019-01-24T01:17:24.000Z",,"2015-03-05T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506309]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N1-2015-699208","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[nylex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro de ropa de trabajo para la Subdirección de Producción, Región Sur, paquete 1","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Suministro de ropa de trabajo para la Subdirección de Producción, Región Sur, paquete 1","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","699208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506309}]","Suministro ropa de trabajo para la Subdirección de Producción Región Sur Paq 1","699208","true","Electrónica","Pemex-Exploración y Producción","2016-02-29T00:00:00.000Z","744647","ocds-0ud2q6-SA-018T4L004-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24912122","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24912122","699208",,"19.Ropa de Trabajo 2014"
"2019-11-08T17:40:02.000Z","2012-08-01T15:49:00.000Z","2012-09-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129969]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","LO-018T4L999-N13-2012-1052210","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2012-08-24T13:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Adecuacion y Rehabilitacion a Diversas Vialidades","[{id=compranet-1620524637144}]","018T4L999","true","Expirado","Adecuacion y Rehabilitacion a Diversas Vialidades","open","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","1052210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129969}]","Adecuación y Rehabilitación a diversas vialidades","1052210","true","Mixta","Pemex-Exploración y Producción","2013-09-18T00:00:00.000Z","209169","ocds-0ud2q6-LO-018T4L999-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.488503997E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, SA DE CV, id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.488503997E7","1052210",,
"2019-01-24T01:18:06.000Z","2013-05-07T11:50:00.000Z","2013-07-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[AGUA PURA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251285]","[{address={countryName=México}, roles=supplier, name=AGUA PURA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agua-pura-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N3-2013-372484","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[agua-pura-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-05-27T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de hielo P-1","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","Servicio de suministro y colocación en punto de consumo de hielo P-1","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","372484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251285}]","SERV SUMINISTRO Y COLOCACION DE HIELO INSTALACIONES REGION SUR","372484","true","Mixta","Pemex-Exploración y Producción","2017-06-30T00:00:00.000Z","374112","ocds-0ud2q6-LA-018T4L007-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","24659461","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=AGUA PURA DE TABASCO SA DE CV, id=agua-pura-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24659461","372484",,
"2019-01-24T01:18:06.000Z",,"2013-02-28T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213572]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N4-2013-442574","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 4","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 4","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","442574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213572}]","CONTRATO ESPECIFICO PEMEX 4","442574","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","331665","ocds-0ud2q6-SA-018T4L020-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000000","442574",,
"2019-11-08T17:40:02.000Z","2012-09-18T16:56:00.000Z","2012-10-31T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[SUPERVISION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162770]","[{address={countryName=México}, roles=supplier, name=SUPERVISION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","LA-018T4L023-N27-2012-853615","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[supervision-tecnica-del-norte-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-10-09T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","[{id=compranet-1620524637144}]","018T4L023","true","Expirado","SERVICIO INTEGRAL DE TRANSPORTE PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","open","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","853615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162770}]","SERVICIO INTEGRAL DE TRANSPORTE PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","853615","true","Mixta","Pemex-Exploración y Producción","2016-12-31T00:00:00.000Z","257457","ocds-0ud2q6-LA-018T4L023-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","23850000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SUPERVISION TECNICA DEL NORTE SA DE CV, id=supervision-tecnica-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23850000","853615",,
"2019-11-08T17:40:02.000Z",,"2012-03-29T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558845]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","SA-018T4L018-N5-2012-107342","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal",,"francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO PARA CUBRIR LAS NECESIDADES DE LA SUBDIRECCIÓN DE LA UNIDAD DE NEGOCIO DE PERFORACIÓN DEL EJERCICIO 2012","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO PARA CUBRIR LAS NECESIDADES DE LA SUBDIRECCIÓN DE LA UNIDAD DE NEGOCIO DE PERFORACIÓN DEL EJERCICIO 2012","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","107342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558845}]","CPEP-SV-Z-D-05/2012","107342","true","Electrónica","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","152773","ocds-0ud2q6-SA-018T4L018-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.373649522E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.373649522E7","107342",,
