"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS/030/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-004-02-DFS/030/02","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Adquisicion de la clave 010 000 0233 01 01 (Sevoflurano) incluyendo el servicio integral de caporizadores del antestesico","[{id=compranet3-1620530467436}]","641066","Adquisicion de la clave 010 000 0233 01 01 (Sevoflurano) incluyendo el servicio integral de caporizadores del antestesico","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","DFS/030/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFS/030/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS/030/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicion de la clave 010 000 0233 01 01 (Sevoflurano) incluyendo el servicio integral de caporizadores del antestesico","DFS/030/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-004-02","ocds-0ud2q6-00641066-004-02","49316850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49316850","DFS/030/02"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30090&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30090","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30090&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","8443650.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8443650.75","D30090"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30082&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30082","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30082&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","4839319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4839319","D30082"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30083&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30083","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30083&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","3375297.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3375297.3","D30083"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30077&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30077","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30077&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","3103428.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3103428.99","D30077"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30310&p_CveDep=00641&p_CveUni=066&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-013-03-D30310","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE LOS GRUPOS 010 GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","641066","ADQUISICION DE BIENES DE CONSUMO DE LOS GRUPOS 010 GENERICOS INTERCAMBIABLES","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30310&p_CveDep=00641&p_CveUni=066&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE LOS GRUPOS 010 GENERICOS INTERCAMBIABLES","D30310","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-013-03","ocds-0ud2q6-00641066-013-03","2546724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2546724","D30310"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[LEMERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30096&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEMERY, S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30096","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30096&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","1716734.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERY, S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716734.5","D30096"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[LABORATORIOS HORMONA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30155&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS HORMONA S.A. DE C.V., details={type=company}, id=laboratorios-hormona-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30155","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[laboratorios-hormona-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30155&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30155","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","1527530.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS HORMONA S.A. DE C.V., id=laboratorios-hormona-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1527530.85","D30155"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS 005/2002&p_CveDep=00641&p_CveUni=066&p_NumeroLc=012&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-012-01-DFS 005/2002","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","ADQUISICION DE NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641066","ADQUISICION DE NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","DFS 005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFS 005/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS 005/2002&p_CveDep=00641&p_CveUni=066&p_NumeroLc=012&p_AnioLc=2001&ConSin=1}]","ADQUISICION DE NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","DFS 005/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-012-01","ocds-0ud2q6-00641066-012-01","1476110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1476110","DFS 005/2002"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[ROSAURA RODRIGUEZ GODINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS004&p_CveDep=00641&p_CveUni=066&p_NumeroLc=015&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=ROSAURA RODRIGUEZ GODINEZ, details={type=person}, id=rosaura-rodriguez-godinez}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-015-01-DFS004","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[rosaura-rodriguez-godinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","ADQUISICION DE ALIMENTOS","[{id=compranet3-1620530467436}]","641066","ADQUISICION DE ALIMENTOS","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","DFS004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFS004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS004&p_CveDep=00641&p_CveUni=066&p_NumeroLc=015&p_AnioLc=2001&ConSin=1}]","ADQUISICION DE ALIMENTOS","DFS004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-015-01","ocds-0ud2q6-00641066-015-01","1312078.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSAURA RODRIGUEZ GODINEZ, id=rosaura-rodriguez-godinez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312078.03","DFS004"
