"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042835&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-004-08-4000042835","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572009","Medicamentos","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000042835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042835&vv_provsino=0}]","Mantenimiento a los inmuebles de las Unidades Mýdicas de la Regiýn Reynosa de Petrýleos Mexicanos","4000042835","PETRÓLEOS MEXICANOS","18572009-004-08","ocds-0ud2q6-18572009-004-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000042835"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=400091349&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-028-09-400091349","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","400091349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-400091349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=400091349&vv_provsino=0}]","MEDICAMENTOS","400091349","PETRÓLEOS MEXICANOS","18572009-028-09","ocds-0ud2q6-18572009-028-09","297433.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297433.57","400091349"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044938&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-009-08-4000044938","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000044938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000044938-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044938&vv_provsino=0}]","MEDICAMENTOS","4000044938","PETRÓLEOS MEXICANOS","18572009-009-08","ocds-0ud2q6-18572009-009-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000044938"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0412&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112987&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-412-10-4000112987","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112987-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0412&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112987&vv_provsino=0}]","MEDICAMENTOS","4000112987","PETRÓLEOS MEXICANOS","18572009-412-10","ocds-0ud2q6-18572009-412-10","256826.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256826.5","4000112987"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0417&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113003&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-417-10-4000113003","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000113003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0417&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113003&vv_provsino=0}]","MEDICAMENTOS","4000113003","PETRÓLEOS MEXICANOS","18572009-417-10","ocds-0ud2q6-18572009-417-10","99533.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99533.86","4000113003"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0381&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112935&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-381-10-4000112935","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112935-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0381&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112935&vv_provsino=0}]","MEDICAMENTOS","4000112935","PETRÓLEOS MEXICANOS","18572009-381-10","ocds-0ud2q6-18572009-381-10","276445.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276445.09","4000112935"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0389&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112952&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-389-10-4000112952","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0389&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112952&vv_provsino=0}]","MEDICAMENTOS","4000112952","PETRÓLEOS MEXICANOS","18572009-389-10","ocds-0ud2q6-18572009-389-10","226074.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226074.89","4000112952"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0391&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112956&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-391-10-4000112956","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0391&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112956&vv_provsino=0}]","MEDICAMENTOS","4000112956","PETRÓLEOS MEXICANOS","18572009-391-10","ocds-0ud2q6-18572009-391-10","87016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87016","4000112956"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0394&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112959&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-394-10-4000112959","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0394&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112959&vv_provsino=0}]","MEDICAMENTOS","4000112959","PETRÓLEOS MEXICANOS","18572009-394-10","ocds-0ud2q6-18572009-394-10","209381.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209381.23","4000112959"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0396&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112961&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-396-10-4000112961","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0396&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112961&vv_provsino=0}]","MEDICAMENTOS","4000112961","PETRÓLEOS MEXICANOS","18572009-396-10","ocds-0ud2q6-18572009-396-10","330449.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330449.73","4000112961"
