"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-16T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-16T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CERVANTES RIQUELME KARLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_161]","[{roles=supplier, name=CERVANTES RIQUELME KARLA, details={type=person}, id=cervantes-riquelme-karla}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T09_C11_3000_161-4T09_C11_3000_161","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[cervantes-riquelme-karla]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","[{id=pot-1620519810584}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T09_C11_3000_161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_C11_3000_161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_161}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","4T09_C11_3000_161","XE-IPN Canal 11","2009-08-31T00:00:00.000Z","4T09_C11_3000_161","ocds-0ud2q6-4T09_C11_3000_161","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES RIQUELME KARLA, id=cervantes-riquelme-karla}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","4T09_C11_3000_161"
"2021-05-09T00:24:27.000Z","2009-08-16T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-16T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DELGADILLO MARTINEZ NORMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_162]","[{roles=supplier, name=DELGADILLO MARTINEZ NORMAN, details={type=person}, id=delgadillo-martinez-norman}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T09_C11_3000_162-4T09_C11_3000_162","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[delgadillo-martinez-norman]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","[{id=pot-1620519810584}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T09_C11_3000_162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_C11_3000_162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_162}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","4T09_C11_3000_162","XE-IPN Canal 11","2009-08-31T00:00:00.000Z","4T09_C11_3000_162","ocds-0ud2q6-4T09_C11_3000_162","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELGADILLO MARTINEZ NORMAN, id=delgadillo-martinez-norman}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","4T09_C11_3000_162"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ORTEGA SERRANO FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_163]","[{roles=supplier, name=ORTEGA SERRANO FRANCISCO JOSE, details={type=person}, id=ortega-serrano-francisco-jose}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T09_C11_3000_163-4T09_C11_3000_163","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ortega-serrano-francisco-jose]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISION A TRAVES DEL MATERIAL VIDEOGRAFICO REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS","[{id=pot-1620519810584}]","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISION A TRAVES DEL MATERIAL VIDEOGRAFICO REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T09_C11_3000_163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_C11_3000_163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_163}]","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISION A TRAVES DEL MATERIAL VIDEOGRAFICO REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS","4T09_C11_3000_163","XE-IPN Canal 11","2009-07-31T00:00:00.000Z","4T09_C11_3000_163","ocds-0ud2q6-4T09_C11_3000_163","10222.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTEGA SERRANO FRANCISCO JOSE, id=ortega-serrano-francisco-jose}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10222.22","4T09_C11_3000_163"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CERVANTES RIQUELME KARLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_098]","[{roles=supplier, name=CERVANTES RIQUELME KARLA, details={type=person}, id=cervantes-riquelme-karla}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T09_C11_3000_098-4T09_C11_3000_098","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[cervantes-riquelme-karla]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","[{id=pot-1620519810584}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T09_C11_3000_098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_C11_3000_098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_098}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","4T09_C11_3000_098","XE-IPN Canal 11","2009-12-31T00:00:00.000Z","4T09_C11_3000_098","ocds-0ud2q6-4T09_C11_3000_098","3081.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES RIQUELME KARLA, id=cervantes-riquelme-karla}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3081.13","4T09_C11_3000_098"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Consejo Nacional para la Cultura y las Artes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_JURIDICO_01]","[{roles=supplier, name=Consejo Nacional para la Cultura y las Artes, details={type=company}, id=consejo-nacional-para-la-cultura-y-las-artes}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T09_C11_JURIDICO_01-4T09_C11_JURIDICO_01","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[consejo-nacional-para-la-cultura-y-las-artes]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patrocinio","[{id=pot-1620519810584}]","Patrocinio",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T09_C11_JURIDICO_01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_C11_JURIDICO_01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_JURIDICO_01}]","Patrocinio","4T09_C11_JURIDICO_01","XE-IPN Canal 11","2009-03-18T00:00:00.000Z","4T09_C11_JURIDICO_01","ocds-0ud2q6-4T09_C11_JURIDICO_01","187410.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consejo Nacional para la Cultura y las Artes, id=consejo-nacional-para-la-cultura-y-las-artes}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187410.27","4T09_C11_JURIDICO_01"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CRESPO MENDOZA JOSE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_100]","[{roles=supplier, name=CRESPO MENDOZA JOSE ANTONIO, details={type=person}, id=crespo-mendoza-jose-antonio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T09_C11_3000_100-4T09_C11_3000_100","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[crespo-mendoza-jose-antonio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR CONTENIDOS POLITICOS SOCIALES CULTURALES Y ECONOMICOS APOYAR EN LA REALIZACION DE CONTENIDOS PARA PROGRAMAS DE TELEVISION DE ACUERDO A SU ESPECIALIDAD ASI COMO APOYO EN LA RESOLUCION DE PROBLEMAS QUE SE PRESENTEN DURANTE EL DESARROLLO DE LOS PROGRAMAS","[{id=pot-1620519810584}]","ANALIZAR CONTENIDOS POLITICOS SOCIALES CULTURALES Y ECONOMICOS APOYAR EN LA REALIZACION DE CONTENIDOS PARA PROGRAMAS DE TELEVISION DE ACUERDO A SU ESPECIALIDAD ASI COMO APOYO EN LA RESOLUCION DE PROBLEMAS QUE SE PRESENTEN DURANTE EL DESARROLLO DE LOS PROGRAMAS","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T09_C11_3000_100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_C11_3000_100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_100}]","ANALIZAR CONTENIDOS POLITICOS SOCIALES CULTURALES Y ECONOMICOS APOYAR EN LA REALIZACION DE CONTENIDOS PARA PROGRAMAS DE TELEVISION DE ACUERDO A SU ESPECIALIDAD ASI COMO APOYO EN LA RESOLUCION DE PROBLEMAS QUE SE PRESENTEN DURANTE EL DESARROLLO DE LOS PROGRAMAS","4T09_C11_3000_100","XE-IPN Canal 11","2009-12-31T00:00:00.000Z","4T09_C11_3000_100","ocds-0ud2q6-4T09_C11_3000_100","24027.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRESPO MENDOZA JOSE ANTONIO, id=crespo-mendoza-jose-antonio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24027.7","4T09_C11_3000_100"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CURZIO GUTIERREZ LEONARDO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_102]","[{roles=supplier, name=CURZIO GUTIERREZ LEONARDO ANTONIO, details={type=person}, id=curzio-gutierrez-leonardo-antonio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T09_C11_3000_102-4T09_C11_3000_102","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[curzio-gutierrez-leonardo-antonio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR CONTENIDOS POLITICOS SOCIALES CULTURALES Y ECONOMICOS APOYAR EN LA REALIZACION DE CONTENIDOS PARA PROGRAMAS DE TELEVISION DE ACUERDO A SU ESPECIALIDAD ASI COMO APOYO EN LA RESOLUCION DE PROBLEMAS QUE SE PRESENTEN DURANTE EL DESARROLLO DE LOS PROGRAMAS","[{id=pot-1620519810584}]","ANALIZAR CONTENIDOS POLITICOS SOCIALES CULTURALES Y ECONOMICOS APOYAR EN LA REALIZACION DE CONTENIDOS PARA PROGRAMAS DE TELEVISION DE ACUERDO A SU ESPECIALIDAD ASI COMO APOYO EN LA RESOLUCION DE PROBLEMAS QUE SE PRESENTEN DURANTE EL DESARROLLO DE LOS PROGRAMAS","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T09_C11_3000_102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_C11_3000_102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_102}]","ANALIZAR CONTENIDOS POLITICOS SOCIALES CULTURALES Y ECONOMICOS APOYAR EN LA REALIZACION DE CONTENIDOS PARA PROGRAMAS DE TELEVISION DE ACUERDO A SU ESPECIALIDAD ASI COMO APOYO EN LA RESOLUCION DE PROBLEMAS QUE SE PRESENTEN DURANTE EL DESARROLLO DE LOS PROGRAMAS","4T09_C11_3000_102","XE-IPN Canal 11","2009-12-31T00:00:00.000Z","4T09_C11_3000_102","ocds-0ud2q6-4T09_C11_3000_102","649.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURZIO GUTIERREZ LEONARDO ANTONIO, id=curzio-gutierrez-leonardo-antonio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649.51","4T09_C11_3000_102"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SECRETARIA DE FUNCIÓN PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T10_N/A_01]","[{roles=supplier, name=SECRETARIA DE FUNCIÓN PÚBLICA, details={type=company}, id=secretaria-de-funcion-publica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T10_N/A_01-4T10_N/A_01","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[secretaria-de-funcion-publica]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pedido de Patrocinio","[{id=pot-1620519810584}]","Pedido de Patrocinio",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T10_N/A_01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T10_N/A_01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T10_N/A_01}]","Pedido de Patrocinio","4T10_N/A_01","XE-IPN Canal 11","2010-11-30T00:00:00.000Z","4T10_N/A_01","ocds-0ud2q6-4T10_N/A_01","1789880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FUNCIÓN PÚBLICA, id=secretaria-de-funcion-publica}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1789880","4T10_N/A_01"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DEHESA CORTES CARLOS FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_104]","[{roles=supplier, name=DEHESA CORTES CARLOS FRANCISCO, details={type=person}, id=dehesa-cortes-carlos-francisco}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T09_C11_3000_104-4T09_C11_3000_104","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[dehesa-cortes-carlos-francisco]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA REPORTAR LA EVOLUCION DE LA PRODUCCION VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCION ADMINISTRAR LOS RECURSOS ASIGNADOS A LA PRODUCCION","[{id=pot-1620519810584}]","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA REPORTAR LA EVOLUCION DE LA PRODUCCION VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCION ADMINISTRAR LOS RECURSOS ASIGNADOS A LA PRODUCCION","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T09_C11_3000_104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_C11_3000_104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_3000_104}]","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA REPORTAR LA EVOLUCION DE LA PRODUCCION VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCION ADMINISTRAR LOS RECURSOS ASIGNADOS A LA PRODUCCION","4T09_C11_3000_104","XE-IPN Canal 11","2009-12-31T00:00:00.000Z","4T09_C11_3000_104","ocds-0ud2q6-4T09_C11_3000_104","649.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEHESA CORTES CARLOS FRANCISCO, id=dehesa-cortes-carlos-francisco}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649.51","4T09_C11_3000_104"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2010-07-21T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SAITESA SERVICIOS DE ALIMENTACIÓN INTEGRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T10_N/A_03]","[{roles=supplier, name=SAITESA SERVICIOS DE ALIMENTACIÓN INTEGRAL, details={type=company}, id=saitesa-servicios-de-alimentacion-integral}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T10_N/A_03-4T10_N/A_03","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[saitesa-servicios-de-alimentacion-integral]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de comedor","[{id=pot-1620519810584}]","Servicio de comedor",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T10_N/A_03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T10_N/A_03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T10_N/A_03}]","Servicio de comedor","4T10_N/A_03","XE-IPN Canal 11","2010-09-20T00:00:00.000Z","4T10_N/A_03","ocds-0ud2q6-4T10_N/A_03","6225.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAITESA SERVICIOS DE ALIMENTACIÓN INTEGRAL, id=saitesa-servicios-de-alimentacion-integral}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6225.64","4T10_N/A_03"
