"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-19T18:45:00.000Z","2013-10-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302823]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N101-2013-400537","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-09-30T13:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de Conservación Periódica consistentes en Riego de Sello en una longitud de 22.0 km., del Km. 158+000 al Km. 180+000 del tramo Durango - Lím. de Edos. Dgo./Sin. de la carretera Durango - Mazatlán, en el estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de Conservación Periódica consistentes en Riego de Sello en una longitud de 22.0 km., del Km. 158+000 al Km. 180+000 del tramo Durango - Lím. de Edos. Dgo./Sin. de la carretera Durango - Mazatlán, en el estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","400537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302823}]","101. Conservación rutinaria","400537","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-29T00:00:00.000Z","459830","ocds-0ud2q6-IO-009000977-N101-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8454008.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8454008.42","400537"
"2019-01-24T01:18:06.000Z","2013-09-19T18:57:00.000Z","2013-10-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[ESMA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302832]","[{address={countryName=México}, roles=supplier, name=ESMA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esma-instalaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N102-2013-400567","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-10-01T08:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de Conservación Periódica consistentes en Riego de Sello en una longitud de 11.0 km., del Km. 27+000 al Km. 38+000 del tramo Durango - Mezquital de la carretera Durango - Mazatlán, en el estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de Conservación Periódica consistentes en Riego de Sello en una longitud de 11.0 km., del Km. 27+000 al Km. 38+000 del tramo Durango - Mezquital de la carretera Durango - Mazatlán, en el estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","400567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302832}]","102. Conservación rutinaria","400567","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-29T00:00:00.000Z","459832","ocds-0ud2q6-IO-009000977-N102-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2910622","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMA INSTALACIONES SA DE CV, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2910622","400567"
"2019-01-24T01:18:06.000Z","2013-09-19T18:31:00.000Z","2013-10-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[IMPERMEABILIZANTES DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302844]","[{identifier={legalName=IMPERMEABILIZANTES DEL GUADIANA SA DE CV, scheme=RUPC, id=232688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPERMEABILIZANTES DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impermeabilizantes-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N103-2013-401178","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[impermeabilizantes-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-10-01T10:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de Conservación Periódica consistentes en Riego de Sello en una longitud de 17.0 km., del Km. 203+000 al Km. 220+000 del tramo Durango - Lím. de Edos. Dgo./Chih. de la Carretera Durango - Hidalgo del Parral, en el estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de Conservación Periódica consistentes en Riego de Sello en una longitud de 17.0 km., del Km. 203+000 al Km. 220+000 del tramo Durango - Lím. de Edos. Dgo./Chih. de la Carretera Durango - Hidalgo del Parral, en el estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","401178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302844}]","N103. Conservación rutinaria","401178","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-29T00:00:00.000Z","459841","ocds-0ud2q6-IO-009000977-N103-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4456892.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPERMEABILIZANTES DEL GUADIANA SA DE CV, id=impermeabilizantes-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4456892.66","401178"
"2019-01-24T01:18:06.000Z","2013-09-19T18:34:00.000Z","2013-10-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[BICUPSA INGENIERIA Y CONTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302863]","[{identifier={legalName=BICUPSA INGENIERIA Y CONTRUCCION, scheme=RUPC, id=19745, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BICUPSA INGENIERIA Y CONTRUCCION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bicupsa-ingenieria-y-contruccion}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N104-2013-401259","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[bicupsa-ingenieria-y-contruccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-10-01T11:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de Conservación Periódica consistentes en Riego de Sello en una longitud de 29.5 km., del Km. 225+500 al Km. 255+000 del tramo J. Gpe. Aguilera - Guanaceví de la carretera Durango - Guanaceví, en el estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de Conservación Periódica consistentes en Riego de Sello en una longitud de 29.5 km., del Km. 225+500 al Km. 255+000 del tramo J. Gpe. Aguilera - Guanaceví de la carretera Durango - Guanaceví, en el estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","401259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302863}]","104. Conservación rutinaria","401259","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-29T00:00:00.000Z","459836","ocds-0ud2q6-IO-009000977-N104-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9046541.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BICUPSA INGENIERIA Y CONTRUCCION, id=bicupsa-ingenieria-y-contruccion}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9046541.1","401259"
"2019-01-24T01:18:06.000Z","2013-09-19T18:36:00.000Z","2013-10-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SANCHEZ ARROYO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302897]","[{identifier={legalName=SANCHEZ ARROYO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=18642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ ARROYO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-arroyo-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N105-2013-401320","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sanchez-arroyo-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-10-01T13:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica consistente en renivelación asfáltica y riego de sello en una longitud de 13.0 Km., del Km. 0+000 al Km. 13+000, tramo Ramal a Sta. Clara de la carretera Zacatecas - Torreón, en el Estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica consistente en renivelación asfáltica y riego de sello en una longitud de 13.0 Km., del Km. 0+000 al Km. 13+000, tramo Ramal a Sta. Clara de la carretera Zacatecas - Torreón, en el Estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","401320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302897}]","N105 conservación rutinaria","401320","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-29T00:00:00.000Z","459842","ocds-0ud2q6-IO-009000977-N105-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8857625.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANCHEZ ARROYO CONSTRUCCIONES SA DE CV, id=sanchez-arroyo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8857625.05","401320"
"2019-01-24T01:18:06.000Z","2013-09-19T19:13:00.000Z","2013-10-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303260]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N106-2013-401369","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-10-02T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Estudio topográfico, geotécnico y proyecto constructivo, para la ampliación y modernización de 7.00m a 21.00m de ancho de corona del km 218+000 al km 230+200, de la carretera Durango-Gómez Palacio, tramo Cuencame - Gómez Palacio, en Estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Estudio topográfico, geotécnico y proyecto constructivo, para la ampliación y modernización de 7.00m a 21.00m de ancho de corona del km 218+000 al km 230+200, de la carretera Durango-Gómez Palacio, tramo Cuencame - Gómez Palacio, en Estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","401369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303260}]","N106. Estudios","401369","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","460040","ocds-0ud2q6-IO-009000977-N106-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","945567.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","945567.79","401369"
"2019-01-24T01:18:06.000Z","2013-09-26T01:57:00.000Z","2013-10-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[Aurea Taller de Construcción, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305676]","[{address={countryName=México}, roles=supplier, name=Aurea Taller de Construcción, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aurea-taller-de-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N107-2013-401375","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[aurea-taller-de-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-10-08T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Construcción de barda perimetral lado frontal sur, en las instalaciones del nuevo Patio Ferroviario Durango, localizadas entre los kilómetros 21+050.67 al 24+750.67 en la línea ¿DA¿ Durango-Torreón, con una meta de: 3.25 km","[{id=compranet-1620524637144}]","009000977","false","Expirado","Construcción de barda perimetral lado frontal sur, en las instalaciones del nuevo Patio Ferroviario Durango, localizadas entre los kilómetros 21+050.67 al 24+750.67 en la línea ¿DA¿ Durango-Torreón, con una meta de: 3.25 km","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","401375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305676}]","N107. Barda Perimetral","401375","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","463105","ocds-0ud2q6-IO-009000977-N107-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9076201","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Aurea Taller de Construcción, S.A. de C.V., id=aurea-taller-de-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9076201","401375"
"2019-01-24T01:18:06.000Z","2013-09-26T01:57:00.000Z","2013-10-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[RUBEN TINOCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305991]","[{identifier={legalName=RUBEN TINOCO VAZQUEZ, scheme=RUPC, id=14631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN TINOCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-tinoco-vazquez}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N108-2013-402602","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ruben-tinoco-vazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-10-08T10:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Construcción de barda perimetral lado izquierdo, en las instalaciones del Nuevo Patio Ferroviario Durango, localizadas entre los kilómetros 21+050.67 al 24+750.67 en la línea ¿DA¿ Durango-Torreón, con una meta de: 3.25 km","[{id=compranet-1620524637144}]","009000977","false","Expirado","Construcción de barda perimetral lado izquierdo, en las instalaciones del Nuevo Patio Ferroviario Durango, localizadas entre los kilómetros 21+050.67 al 24+750.67 en la línea ¿DA¿ Durango-Torreón, con una meta de: 3.25 km","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","402602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305991}]","N108. Barda Perimetral","402602","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","463147","ocds-0ud2q6-IO-009000977-N108-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9046853.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUBEN TINOCO VAZQUEZ, id=ruben-tinoco-vazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9046853.49","402602"
"2019-01-24T01:18:06.000Z","2013-09-26T01:58:00.000Z","2013-10-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[TERRACERIAS PAVIMENTOS Y CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305992]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS PAVIMENTOS Y CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-pavimentos-y-caminos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N109-2013-402611","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[terracerias-pavimentos-y-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-10-08T12:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Construcción de barda perimetral lado derecho, en las instalaciones del nuevo Patio Ferroviario Durango, localizadas entre los kilómetros 21+050.67 al 24+750.67 en la línea ¿DA¿ Durango-Torreón, con una meta de: 3.25 km","[{id=compranet-1620524637144}]","009000977","false","Expirado","Construcción de barda perimetral lado derecho, en las instalaciones del nuevo Patio Ferroviario Durango, localizadas entre los kilómetros 21+050.67 al 24+750.67 en la línea ¿DA¿ Durango-Torreón, con una meta de: 3.25 km","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","402611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305992}]","N109. bARDA PERIMETRAL","402611","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-01-30T00:00:00.000Z","463165","ocds-0ud2q6-IO-009000977-N109-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9043979.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS PAVIMENTOS Y CAMINOS SA DE CV, id=terracerias-pavimentos-y-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9043979.31","402611"
"2019-01-24T01:17:46.000Z","2014-01-20T09:13:00.000Z","2014-02-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[INMOBILIARIA Y CONSTRUCTORA RR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353985]","[{identifier={legalName=INMOBILIARIA Y CONSTRUCTORA RR SA DE CV, scheme=RUPC, id=105536, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA RR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-y-constructora-rr-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N11-2014-484283","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-constructora-rr-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-02-05T12:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica, consistentes en: Bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: La Flor ¿ San Bernardino, del km. 84+000 al km. 90+000, munic","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica, consistentes en: Bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: La Flor ¿ San Bernardino, del km. 84+000 al km. 90+000, munic","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","484283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353985}]","N11. la Flor - San bernardino","484283","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","534489","ocds-0ud2q6-IO-009000977-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5599915.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA Y CONSTRUCTORA RR SA DE CV, id=inmobiliaria-y-constructora-rr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5599915.5","484283"
