"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0310, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9041&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","PEDIDO_7-0310-PEDIDO_7-0310","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-de-morelos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA HP","[{id=pot-1620519810584}]","TONER MARCA HP","limited","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0310}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0310-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9041&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007}]","TONER MARCA HP","PEDIDO_7-0310","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-10-15T00:00:00.000Z","PEDIDO_7-0310","ocds-0ud2q6-PEDIDO_7-0310","1.319318295E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.319318295E7","PEDIDO_7-0310"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-30T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0706, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6731&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","PEDIDO_5-0706-PEDIDO_5-0706","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[equipos-y-productos-especializados-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA LEXMARK","[{id=pot-1620519810584}]","TONER MARCA LEXMARK","limited","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0706}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0706-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6731&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TONER MARCA LEXMARK","PEDIDO_5-0706","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-20T00:00:00.000Z","PEDIDO_5-0706","ocds-0ud2q6-PEDIDO_5-0706","2727303.039","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V., id=equipos-y-productos-especializados-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2727303.039","PEDIDO_5-0706"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-29T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0701, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6726&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","PEDIDO_5-0701-PEDIDO_5-0701","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA H.P.","[{id=pot-1620519810584}]","TONER MARCA H.P.","limited","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0701}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0701-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6726&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TONER MARCA H.P.","PEDIDO_5-0701","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-19T00:00:00.000Z","PEDIDO_5-0701","ocds-0ud2q6-PEDIDO_5-0701","1266639.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1266639.67","PEDIDO_5-0701"
"2021-05-09T00:24:27.000Z","2014-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[DESPACHO JIMENEZ Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=556443]","[{roles=supplier, name=DESPACHO JIMENEZ Y ASOCIADOS SC, details={type=company}, id=despacho-jimenez-y-asociados-sc}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","556443-556443","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[despacho-jimenez-y-asociados-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIIA JURIDICA PARA LA ELABOPRACIÓN ANALISIS Y SEGUIMIENTO DE CONTROVERSIAS CONSTITUCIONALES QUE SE INTERPONGAN EN CONTRA DE LEYES ESTATALES DERIVADAS DE LA REFORMA EDUCATIVA","[{id=pot-1620519810584}]","SERVICIO DE ASESORIIA JURIDICA PARA LA ELABOPRACIÓN ANALISIS Y SEGUIMIENTO DE CONTROVERSIAS CONSTITUCIONALES QUE SE INTERPONGAN EN CONTRA DE LEYES ESTATALES DERIVADAS DE LA REFORMA EDUCATIVA","direct","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","556443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-556443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=556443}]","SERVICIO DE ASESORIIA JURIDICA PARA LA ELABOPRACIÓN ANALISIS Y SEGUIMIENTO DE CONTROVERSIAS CONSTITUCIONALES QUE SE INTERPONGAN EN CONTRA DE LEYES ESTATALES DERIVADAS DE LA REFORMA EDUCATIVA","556443","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-08-30T00:00:00.000Z","556443","ocds-0ud2q6-556443","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO JIMENEZ Y ASOCIADOS SC, id=despacho-jimenez-y-asociados-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","556443"
"2021-05-09T00:24:27.000Z","2005-10-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-10-13T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[IXSA INDUSTRIAL. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0583, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6547&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=IXSA INDUSTRIAL. S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","PEDIDO_5-0583-PEDIDO_5-0583","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[ixsa-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0583}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0583-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6547&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","PEDIDO_5-0583","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-11-24T00:00:00.000Z","PEDIDO_5-0583","ocds-0ud2q6-PEDIDO_5-0583","396085.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL. S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396085.76","PEDIDO_5-0583"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICOS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0324, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8328&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS SA DE CV., details={type=company}, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","PEDIDO_6-0324-PEDIDO_6-0324","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-de-sistemas-didacticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO DE OFICINA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0324}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0324-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8328&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","MOBILIARIO DE OFICINA","PEDIDO_6-0324","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0324","ocds-0ud2q6-PEDIDO_6-0324","264810.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS SA DE CV., id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264810.5","PEDIDO_6-0324"
"2021-05-09T00:24:27.000Z","2006-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[DM GRUPO EXPORTADOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0451, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8313&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=DM GRUPO EXPORTADOR S.A. DE C.V., details={type=company}, id=dm-grupo-exportador-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","PEDIDO_6-0451-PEDIDO_6-0451","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[dm-grupo-exportador-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TINTAS Y CARTUCHOS PARA IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE TINTAS Y CARTUCHOS PARA IMPRESION","direct","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0451}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0451-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8313&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","ADQUISICION DE TINTAS Y CARTUCHOS PARA IMPRESION","PEDIDO_6-0451","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-15T00:00:00.000Z","PEDIDO_6-0451","ocds-0ud2q6-PEDIDO_6-0451","139520.645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DM GRUPO EXPORTADOR S.A. DE C.V., id=dm-grupo-exportador-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139520.645","PEDIDO_6-0451"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[SOURCE TONER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0930, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10750&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=SOURCE TONER DE MEXICO S.A. DE C.V., details={type=company}, id=source-toner-de-mexico-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-0930-8-0930","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[source-toner-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","limited","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-0930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0930-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0930}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0930-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10750&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","8-0930","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0930","ocds-0ud2q6-8-0930","110848.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOURCE TONER DE MEXICO S.A. DE C.V., id=source-toner-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110848.5","8-0930"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-07T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0352, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8277&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","PEDIDO_6-0352-PEDIDO_6-0352","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0352}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0352-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8277&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","MATERIAL DE OFICINA","PEDIDO_6-0352","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-29T00:00:00.000Z","PEDIDO_6-0352","ocds-0ud2q6-PEDIDO_6-0352","99324.396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99324.396","PEDIDO_6-0352"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-31T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0134, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9626&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-0134-8-0134","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-0134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0134}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0134-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9626&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0134","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0134","ocds-0ud2q6-8-0134","95910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95910","8-0134"
