"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-20T22:49:00.000Z","2017-07-14T00:00:00.000Z","2017-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[T.J. ELECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183312]","[{address={countryName=México}, roles=supplier, name=T.J. ELECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tj-electro-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E3878-2017-1501362","[contractTermination]","distribucion-comision-federal-de-electricidad","[tj-electro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-05T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","TRN- OBRAS DERIVADAS DE SSEEBRAS ZONA TORREÓN 2 - RURAL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","TRN- OBRAS DERIVADAS DE SSEEBRAS ZONA TORREÓN 2 - RURAL","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1501362","MX-CPA","MXN","[{datePublished=2017-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183312}]","TRN- OBRAS DERIVADAS DE SSEEBRAS ZONA TORREÓN 2 - RURAL","1501362","true","Electrónica","Comisión Federal de Electricidad","2018-04-12T00:00:00.000Z","1395311","ocds-0ud2q6-LO-018TOQ731-E3878-2017","false","[{}]","02. Licitación Pública LOPSRM","2932774.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=T.J. ELECTRO SA DE CV, id=tj-electro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2932774.98","1501362"
"2019-01-24T01:16:35.000Z","2017-03-28T18:18:00.000Z",,"2017-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-22T00:00:00.000Z","México","Distribución","CFE","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103398]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E1620-2017-1421281","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-07T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","TRANSFORMADORES DE PEDESTAL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","TRANSFORMADORES DE PEDESTAL","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1421281","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103398}]","D006-D088-E1620-2017 TRANSFORMADORES DE PEDESTAL","1421281","true","Electrónica","Comisión Federal de Electricidad","2017-07-22T00:00:00.000Z","1316187","ocds-0ud2q6-IA-018TOQ731-E1620-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2925988.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2925988.56","1421281"
"2019-01-24T01:16:35.000Z","2017-06-27T13:39:00.000Z",,"2017-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTRICA Y GRUAS MENCHACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187945]","[{address={countryName=México}, roles=supplier, name=ELECTRICA Y GRUAS MENCHACA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-y-gruas-menchaca-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E4256-2017-1508865","[contractTermination]","distribucion-comision-federal-de-electricidad","[electrica-y-gruas-menchaca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-12T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE NUEVAS AREAS BT PARA REDUCCION DE PERDIDAS TECNICAS ZONA GUASAVE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE NUEVAS AREAS BT PARA REDUCCION DE PERDIDAS TECNICAS ZONA GUASAVE","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1508865","MX-CPA","MXN","[{datePublished=2017-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187945}]","LO-018TOQ731-E4256-2017 CONST NUEVAS AREAS BT REDUCC PERD TECNICAS ZONA GUASAVE","1508865","true","Mixta","Comisión Federal de Electricidad","2017-11-22T00:00:00.000Z","1399348","ocds-0ud2q6-LO-018TOQ731-E4256-2017","false","[{}]","02. Licitación Pública LOPSRM","2925524.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA Y GRUAS MENCHACA SA DE CV, id=electrica-y-gruas-menchaca-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2925524.95","1508865"
"2019-01-24T01:16:35.000Z","2017-03-10T08:31:00.000Z","2017-04-24T00:00:00.000Z","2017-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Distribución","CFE","active","complete","[FUERZA Y ALUMBRADO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088388]","[{address={countryName=México}, roles=supplier, name=FUERZA Y ALUMBRADO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerza-y-alumbrado-construcciones}]","Nacional","MXN","Distribución","LO-018TOQ731-E1016-2017-1388852","[contractTermination]","distribucion-comision-federal-de-electricidad","[fuerza-y-alumbrado-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-27T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CFE-DJ- LPN-032-2017 VTA MEJORA INTEGRAL RED MEDIA Y BAJA TENSION A 11 AREAS EN LA COL VGF PUERTO VALLARTA JALISCO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CFE-DJ- LPN-032-2017 VTA MEJORA INTEGRAL RED MEDIA Y BAJA TENSION A 11 AREAS EN LA COL VGF PUERTO VALLARTA JALISCO","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1388852","MX-CPA","MXN","[{datePublished=2017-04-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088388}]","CFE-DJ- LPN-032-2017 VTA MEJORA INTEGRAL RED MEDIA Y BAJA TENSION A 11 AREAS EN","1388852","true","Mixta","Comisión Federal de Electricidad","2017-07-23T00:00:00.000Z","1293016","ocds-0ud2q6-LO-018TOQ731-E1016-2017","false","[{}]","02. Licitación Pública LOPSRM","2923774.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA Y ALUMBRADO CONSTRUCCIONES, id=fuerza-y-alumbrado-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2923774.85","1388852"
"2019-01-24T01:16:35.000Z","2017-07-18T14:07:00.000Z","2017-09-06T00:00:00.000Z","2017-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Distribución","CFE","active","complete","[MARIO HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210567]","[{address={countryName=México}, roles=supplier, name=MARIO HERNANDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-hernandez-hernandez}]","Nacional","MXN","Distribución","LO-018TOQ731-E4799-2017-1554922","[contractTermination]","distribucion-comision-federal-de-electricidad","[mario-hernandez-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-03T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ELECTRIFICACIÓN RURAL DE DIVERSOS MUNICIPIOS DE S.L.P. ÁMBITO ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ELECTRIFICACIÓN RURAL DE DIVERSOS MUNICIPIOS DE S.L.P. ÁMBITO ZONA VALLES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1554922","MX-CPA","MXN","[{datePublished=2017-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210567}]","ELECTRIFICACIÓN RURAL DE DIVERSOS MUNICIPIOS DE S.L.P. ÁMBITO ZONA VALLES","1554922","true","Mixta","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1423743","ocds-0ud2q6-LO-018TOQ731-E4799-2017","false","[{}]","02. Licitación Pública LOPSRM","2897807.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO HERNANDEZ HERNANDEZ, id=mario-hernandez-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2897807.23","1554922"
"2019-01-24T01:16:35.000Z","2017-06-07T18:14:00.000Z",,"2017-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170643]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Distribución","LA-018TOQ731-E3472-2017-1469903","[contractTermination]","distribucion-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-16T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE POR MEDIO DE SISTEMA ELECTRONICO DE ADMINISTRACION A PV ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE POR MEDIO DE SISTEMA ELECTRONICO DE ADMINISTRACION A PV ZONA ERMITA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1469903","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170643}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE POR MEDIO DE SISTEMA ELECTRÓNICO DE ADMINI","1469903","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1379345","ocds-0ud2q6-LA-018TOQ731-E3472-2017","false","[{}]","01. Licitación Pública LAASSP","2888000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2888000","1469903"
"2019-01-24T01:16:35.000Z","2017-03-31T16:02:00.000Z",,"2017-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106696]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E1700-2017-1392742","[contractTermination]","distribucion-comision-federal-de-electricidad","[edenred-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-12T07:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO DE GASOLINA","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1392742","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106696}]","IA-018TOQ731-E1700-2017 SUMINISTRO DE GASOLINA","1392742","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1319013","ocds-0ud2q6-IA-018TOQ731-E1700-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2880000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2880000","1392742"
"2019-01-24T01:16:35.000Z","2017-07-25T08:24:00.000Z","2017-09-18T00:00:00.000Z","2017-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","Distribución","CFE","active","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212432]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Distribución","LA-018TOQ731-E5018-2017-1575033","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-22T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CORTACIRCUITOS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CORTACIRCUITOS","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1575033","MX-CPA","MXN","[{datePublished=2017-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212432}]","CORTACIRCUITOS","1575033","true","Electrónica","Comisión Federal de Electricidad","2017-11-06T00:00:00.000Z","1429979","ocds-0ud2q6-LA-018TOQ731-E5018-2017","false","[{}]","01. Licitación Pública LAASSP","2874559.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2874559.5","1575033"
"2019-01-24T01:16:35.000Z","2017-07-27T12:49:00.000Z","2017-08-30T00:00:00.000Z","2017-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[EQUIPOS HIDROMECANICOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219578]","[{identifier={legalName=EQUIPOS HIDROMECANICOS MC SA DE CV, scheme=RUPC, id=12588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS HIDROMECANICOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E5332-2017-1552078","[contractTermination]","distribucion-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-11T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO EQUIPO HIDRÁULICO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO EQUIPO HIDRÁULICO","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1552078","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219578}]","MANTENIMIENTO EQUIPO HIDRÁULICO","1552078","true","Electrónica","Comisión Federal de Electricidad","2017-10-16T00:00:00.000Z","1437389","ocds-0ud2q6-LA-018TOQ731-E5332-2017","false","[{}]","01. Licitación Pública LAASSP","2874120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HIDROMECANICOS MC SA DE CV, id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2874120","1552078"
"2019-01-24T01:16:35.000Z","2017-03-21T15:09:00.000Z",,"2017-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[ACEROS CAMESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097051]","[{address={countryName=México}, roles=supplier, name=ACEROS CAMESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceros-camesa-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1315-2017-1438650","[contractTermination]","distribucion-comision-federal-de-electricidad","[aceros-camesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-04T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9100020928 - LA-018TOQ731-E1315-2017 CABLES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9100020928 - LA-018TOQ731-E1315-2017 CABLES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1438650","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097051}]","LA-018TOQ731-E1315-2017 CABLES","1438650","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1307350","ocds-0ud2q6-LA-018TOQ731-E1315-2017","false","[{}]","01. Licitación Pública LAASSP","2867347.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEROS CAMESA SA DE CV, id=aceros-camesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2867347.5","1438650"
