"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-018-06-150/2006","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","IMPRESION DEL FORMATO AUTOSOBRE","[{id=compranet3-1620530467436}]","44936001","IMPRESION DEL FORMATO AUTOSOBRE","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","150/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","IMPRESION DEL FORMATO AUTOSOBRE","150/2006","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-018-06","ocds-0ud2q6-44936001-018-06","2180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2180000","150/2006"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=225/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-032-08-225/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","SERVICIO POSTAL TLEGRAFICO Y MENSAJERIA","[{id=compranet3-1620530467436}]","44936001","SERVICIO POSTAL TLEGRAFICO Y MENSAJERIA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","225/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-225/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=225/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","SERVICIO POSTAL TLEGRAFICO Y MENSAJERIA","225/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-032-08","ocds-0ud2q6-44936001-032-08","4830000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4830000","225/2008"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=112/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-013-07-112/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Impresion de formas valoradas y de alta seguridad","[{id=compranet3-1620530467436}]","44936001","Impresion de formas valoradas y de alta seguridad","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","112/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=112/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Impresion de formas valoradas y de alta seguridad","112/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-013-07","ocds-0ud2q6-44936001-013-07","1902000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1902000","112/2007"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-023-10-209/2011","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","servicio de inpresion","[{id=compranet3-1620530467436}]","44936001","servicio de inpresion","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","209/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","servicio de inpresion","209/2011","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-023-10","ocds-0ud2q6-44936001-023-10","516000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516000","209/2011"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-006-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-08-SE-AB-006-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]","44982001","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-006-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","SE-AB-006-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-001-08","ocds-0ud2q6-44982001-001-08","28971.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28971.96","SE-AB-006-08"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/05/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-003-06-205000000/CB/05/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","44982001","IMPRESOS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/05/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/05/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/05/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","IMPRESOS","205000000/CB/05/2006","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-003-06","ocds-0ud2q6-44982001-003-06","12639.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12639.34","205000000/CB/05/2006"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Subsecretaría de Administración y Finanzas","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=No se elabora&p_CveDep=59065&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Subsecretaría de Administración y Finanzas","59065001-010-04-No se elabora","[contract]","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Administración y Finanzas","unidad-compradora","Adquisición de 7,027 millares de formatos carboimpresos para el registro civil y recaudación","[{id=compranet3-1620530467436}]","59065001","Adquisición de 7,027 millares de formatos carboimpresos para el registro civil y recaudación","open","institution","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subsecretaría de Administración y Finanzas","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","No se elabora","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No se elabora-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=No se elabora&p_CveDep=59065&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de 7,027 millares de formatos carboimpresos para el registro civil y recaudación","No se elabora","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59065001-010-04","ocds-0ud2q6-59065001-010-04","2861.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2861.78","No se elabora"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Subsecretaría de Administración y Finanzas","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=59065&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Subsecretaría de Administración y Finanzas","59065001-017-03-S/N","[contract]","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Administración y Finanzas","unidad-compradora","Impresión y suministro de 3,641 millares de formatos","[{id=compranet3-1620530467436}]","59065001","Impresión y suministro de 3,641 millares de formatos","open","institution","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subsecretaría de Administración y Finanzas","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=59065&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Impresión y suministro de 3,641 millares de formatos","S/N","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59065001-017-03","ocds-0ud2q6-59065001-017-03","2753.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2753.88","S/N"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-006/LIC/ADQ/11&p_CveDep=52907&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52907001-004-11-SEQ-006/LIC/ADQ/11","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[impresora-silvaform-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Comprobantes de pago","[{id=compranet3-1620530467436}]","52907001","Comprobantes de pago","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-006/LIC/ADQ/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-006/LIC/ADQ/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-006/LIC/ADQ/11&p_CveDep=52907&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Comprobantes de pago","SEQ-006/LIC/ADQ/11","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52907001-004-11","ocds-0ud2q6-52907001-004-11","307450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307450","SEQ-006/LIC/ADQ/11"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-003-10&p_CveDep=52051&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-002-10-sesa-003-10","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[impresora-silvaform-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","impresion de formatos (recibo oficial)","[{id=compranet3-1620530467436}]","52051002","impresion de formatos (recibo oficial)","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","sesa-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sesa-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-003-10&p_CveDep=52051&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","impresion de formatos (recibo oficial)","sesa-003-10","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-002-10","ocds-0ud2q6-52051002-002-10","1034800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034800","sesa-003-10"
