"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026287]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026287-4800026287","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y MANIOBRAS DIC EL PLAN 2013","[{id=pot-1620519810584}]","FLETES Y MANIOBRAS DIC EL PLAN 2013","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026287}]","FLETES Y MANIOBRAS DIC EL PLAN 2013","4800026287","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026287","ocds-0ud2q6-4800026287","49553.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49553.46","4800026287"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026288]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026288-4800026288","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y MANIOBRAS DICIEMBRE CUICHAPA 20","[{id=pot-1620519810584}]","FLETES Y MANIOBRAS DICIEMBRE CUICHAPA 20","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026288}]","FLETES Y MANIOBRAS DICIEMBRE CUICHAPA 20","4800026288","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026288","ocds-0ud2q6-4800026288","10939.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10939.92","4800026288"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026916]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026916-4800026916","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION SERV. R.P.B.I.","[{id=pot-1620519810584}]","CONTRATACION SERV. R.P.B.I.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026916}]","CONTRATACION SERV. R.P.B.I.","4800026916","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026916","ocds-0ud2q6-4800026916","199987.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199987.8","4800026916"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025162]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025162-4800025162","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE RPBI ABRIL","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE RPBI ABRIL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025162}]","SERVICIO DE RECOLECCION DE RPBI ABRIL","4800025162","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-15T00:00:00.000Z","4800025162","ocds-0ud2q6-4800025162","181440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181440","4800025162"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025290]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025290-4800025290","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE RPBI ENERO-DICIEMBRE","[{id=pot-1620519810584}]","RECOLECCION DE RPBI ENERO-DICIEMBRE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025290}]","RECOLECCION DE RPBI ENERO-DICIEMBRE","4800025290","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025290","ocds-0ud2q6-4800025290","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","4800025290"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026091]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026091-4800026091","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE R.P.B.I. CLINICA PAPANTLA","[{id=pot-1620519810584}]","SERVICIO DE R.P.B.I. CLINICA PAPANTLA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026091}]","SERVICIO DE R.P.B.I. CLINICA PAPANTLA","4800026091","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026091","ocds-0ud2q6-4800026091","258585.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258585.6","4800026091"
"2021-05-09T00:24:27.000Z","2013-06-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026092]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026092-4800026092","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RPBI DE POZA RICA 2013","[{id=pot-1620519810584}]","SERVICIO DE RPBI DE POZA RICA 2013","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026092}]","SERVICIO DE RPBI DE POZA RICA 2013","4800026092","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026092","ocds-0ud2q6-4800026092","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026092"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026952]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026952-4800026952","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. RECOLECC. R.P.B.I DICIEMBRE 2013","[{id=pot-1620519810584}]","SERV. RECOLECC. R.P.B.I DICIEMBRE 2013","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026952}]","SERV. RECOLECC. R.P.B.I DICIEMBRE 2013","4800026952","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026952","ocds-0ud2q6-4800026952","99750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99750","4800026952"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027293]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027293-4800027293","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION RPBI FEB","[{id=pot-1620519810584}]","RECOLECCION RPBI FEB","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027293}]","RECOLECCION RPBI FEB","4800027293","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027293","ocds-0ud2q6-4800027293","388992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388992","4800027293"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-20T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029677]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029677-4800029677","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION RESIDUOS PELIGROSOS","[{id=pot-1620519810584}]","RECOLECCION RESIDUOS PELIGROSOS","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029677}]","RECOLECCION RESIDUOS PELIGROSOS","4800029677","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800029677","ocds-0ud2q6-4800029677","1211582.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1211582.6","4800029677"
