"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[MONROE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0025&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MONROE, S.A. DE C.V., details={type=company}, id=monroe-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-025-05-5-M-CE-A-504-Y-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[monroe-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","SUPERVISION DE LA ACTUALIZACIýN DE LOS TRABAJOS FALTANTES RELACIONADOS CON LOS SERVICIOS DE LIBERACIýN DE DERECHO DE VIA DEL LIBRAMIENTO NORTE DE LA CIUDAD DE MEXICO, TRAMO: TULA - CD. SAHAGUN - LIM. EDOS. HGO/TLAX, SUBTRAMO: DEL KM. 0+000 AL KM. 16+351, DEL KM. 85+900 AL KM. 91+510 AT=79+010 AD. AL KM. 85+790 EN EL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","9025","SUPERVISION DE LA ACTUALIZACIýN DE LOS TRABAJOS FALTANTES RELACIONADOS CON LOS SERVICIOS DE LIBERACIýN DE DERECHO DE VIA DEL LIBRAMIENTO NORTE DE LA CIUDAD DE MEXICO, TRAMO: TULA - CD. SAHAGUN - LIM. EDOS. HGO/TLAX, SUBTRAMO: DEL KM. 0+000 AL KM. 16+351, DEL KM. 85+900 AL KM. 91+510 AT=79+010 AD. AL KM. 85+790 EN EL ESTADO DE HIDALGO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CE-A-504-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CE-A-504-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0025&AnoInv=2005&TipInv=R}]","adquisiciýn de prendas de protecciýn (confecciones textiles)","5-M-CE-A-504-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-025-05","ocds-0ud2q6-00009025-025-05","1996742.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONROE, S.A. DE C.V., id=monroe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1996742.78","5-M-CE-A-504-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GUSTAVO ARMANDO KANAN BRITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-025-05-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUSTAVO ARMANDO KANAN BRITO, details={type=person}, id=gustavo-armando-kanan-brito}]","Nacional","MXN","Centro SCT Hidalgo","00009025-025-05-00009025-025-05-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[gustavo-armando-kanan-brito]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisiciýn de prendas de protecciýn (confecciones textiles)","[{id=compranet3-1620530467436}]","9025","adquisiciýn de prendas de protecciýn (confecciones textiles)","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-025-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-025-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-025-05-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","adquisiciýn de prendas de protecciýn (confecciones textiles)","00009025-025-05-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-025-05","ocds-0ud2q6-00009025-025-05","314019.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO ARMANDO KANAN BRITO, id=gustavo-armando-kanan-brito}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314019.87","00009025-025-05-01"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-025-06-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-025-06-00009025-025-06-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[manufacturas-carmen-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","ADQUISICION DE MATERIAL PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","9025","ADQUISICION DE MATERIAL PARA CONSTRUCCION","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-025-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-025-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-025-06-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL PARA CONSTRUCCION","00009025-025-06-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-025-06","ocds-0ud2q6-00009025-025-06","198744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198744","00009025-025-06-01"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-207-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V., details={type=company}, id=pavimentos-y-construcciones-tonaltin-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-025-09-0-M-CB-A-207-W-0-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-tonaltin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","conservacion periodica del tramo: Pachuca -Lim. Edos. Hgo./Pue, meta 12.0 kms. en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","conservacion periodica del tramo: Pachuca -Lim. Edos. Hgo./Pue, meta 12.0 kms. en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0-M-CB-A-207-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-M-CB-A-207-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-207-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","conservacion periodica del tramo: Pachuca -Lim. Edos. Hgo./Pue, meta 12.0 kms. en el estado de Hidalgo","0-M-CB-A-207-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-025-09","ocds-0ud2q6-00009025-025-09","4003808.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V., id=pavimentos-y-construcciones-tonaltin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4003808.24","0-M-CB-A-207-W-0-0"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GE PROMOTORES DE VIVIENDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0026&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GE PROMOTORES DE VIVIENDA, S.A. DE C.V., details={type=company}, id=ge-promotores-de-vivienda-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-026-03-3-M-EB-A-002-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ge-promotores-de-vivienda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","CONSTRUCCION DE EVA","[{id=compranet3-1620530467436}]","9025","CONSTRUCCION DE EVA","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-EB-A-002-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-EB-A-002-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0026&AnoInv=2003&TipInv=R}]","Conservación Periódica mediante trabajos de Bacheo de Caja, Renivelaciones y Riego de Sello Premezclado","3-M-EB-A-002-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-026-03","ocds-0ud2q6-00009025-026-03","272959.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PROMOTORES DE VIVIENDA, S.A. DE C.V., id=ge-promotores-de-vivienda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272959.36","3-M-EB-A-002-W-0-3"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[INGENIEROS CONSULTORES MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-224-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSULTORES MEXICANOS S.A. DE C.V., details={type=company}, id=ingenieros-consultores-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-026-03-3-M-CB-A-224-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieros-consultores-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Periódica mediante trabajos de Bacheo de Caja, Renivelaciones y Riego de Sello Premezclado","[{id=compranet3-1620530467436}]","9025","Conservación Periódica mediante trabajos de Bacheo de Caja, Renivelaciones y Riego de Sello Premezclado","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-224-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-224-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-224-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Conservación Periódica mediante trabajos de Bacheo de Caja, Renivelaciones y Riego de Sello Premezclado","3-M-CB-A-224-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-026-03","ocds-0ud2q6-00009025-026-03","3275839.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSULTORES MEXICANOS S.A. DE C.V., id=ingenieros-consultores-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3275839.62","3-M-CB-A-224-W-0-3"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[IMPULSORA DE IMPORTACIONES Y EXPORTACIONES, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0026&AnoInv=2004&TipInv=R]","[{roles=supplier, name=IMPULSORA DE IMPORTACIONES Y EXPORTACIONES, S.A. DE.C.V., details={type=company}, id=impulsora-de-importaciones-y-exportaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-026-04-4-M-CF-A-224-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[impulsora-de-importaciones-y-exportaciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACION DE CARRETERA","[{id=compranet3-1620530467436}]","9025","MODERNIZACION DE CARRETERA","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-224-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-224-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0026&AnoInv=2004&TipInv=R}]","arrendamiento de maquinaria y equipo complementario","4-M-CF-A-224-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-026-04","ocds-0ud2q6-00009025-026-04","1725553.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE IMPORTACIONES Y EXPORTACIONES, S.A. DE.C.V., id=impulsora-de-importaciones-y-exportaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725553.29","4-M-CF-A-224-W-0-4"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[TRAMACONS CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-026-04-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRAMACONS CHAVEZ, S.A. DE C.V., details={type=company}, id=tramacons-chavez-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-026-04-00009025-026-04-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[tramacons-chavez-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","arrendamiento de maquinaria y equipo complementario","[{id=compranet3-1620530467436}]","9025","arrendamiento de maquinaria y equipo complementario","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-026-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-026-04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-026-04-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","arrendamiento de maquinaria y equipo complementario","00009025-026-04-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-026-04","ocds-0ud2q6-00009025-026-04","196153.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAMACONS CHAVEZ, S.A. DE C.V., id=tramacons-chavez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196153.85","00009025-026-04-01"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0026&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-026-05-5-M-CE-A-505-Y-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","SUPERVISION DE LA ACTUALIZACIýN DE LOS TRABAJOS FALTANTES RELACIONADOS CON LOS SERVICIOS DE LIBERACIýN DE DERCHO DE VIA DEL LIBRAMIENTO NORTE DE LA CIUDAD DE MEXICO, TRAMO: TULA - CD. SAHAGUN - LIM. EDOS. HGO/TLAX, DEL KM. 33+165 AL KM. 64+380, EN EL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","9025","SUPERVISION DE LA ACTUALIZACIýN DE LOS TRABAJOS FALTANTES RELACIONADOS CON LOS SERVICIOS DE LIBERACIýN DE DERCHO DE VIA DEL LIBRAMIENTO NORTE DE LA CIUDAD DE MEXICO, TRAMO: TULA - CD. SAHAGUN - LIM. EDOS. HGO/TLAX, DEL KM. 33+165 AL KM. 64+380, EN EL ESTADO DE HIDALGO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CE-A-505-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CE-A-505-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0026&AnoInv=2005&TipInv=R}]","adquisiciýn de prendas de protecciýn (calzado)","5-M-CE-A-505-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-026-05","ocds-0ud2q6-00009025-026-05","2147971.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2147971.66","5-M-CE-A-505-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-026-05-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V., details={type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-026-05-00009025-026-05-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[calzado-industrial-duramax-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisiciýn de prendas de protecciýn (calzado)","[{id=compranet3-1620530467436}]","9025","adquisiciýn de prendas de protecciýn (calzado)","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-026-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-026-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-026-05-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","adquisiciýn de prendas de protecciýn (calzado)","00009025-026-05-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-026-05","ocds-0ud2q6-00009025-026-05","46498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V., id=calzado-industrial-duramax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46498","00009025-026-05-01"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-026-06-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-026-06-00009025-026-06-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ferreteros-unidos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","ADQUISICION DE MATERIAL PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","9025","ADQUISICION DE MATERIAL PARA CONSTRUCCION","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-026-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-026-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-026-06-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL PARA CONSTRUCCION","00009025-026-06-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-026-06","ocds-0ud2q6-00009025-026-06","460282.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460282.25","00009025-026-06-01"
