"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400007167&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-002-02-9400007167","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[constructora-raber-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","DESMANTELAMIENTO DE HILO DE GUARDA E INSTALACION DE CABLE DE GUARDA CON FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164087","DESMANTELAMIENTO DE HILO DE GUARDA E INSTALACION DE CABLE DE GUARDA CON FIBRA OPTICA","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400007167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400007167&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","DESMANTELAMIENTO DE HILO DE GUARDA E INSTALACION DE CABLE DE GUARDA CON FIBRA OPTICA","9400007167","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-002-02","ocds-0ud2q6-18164087-002-02","1298659.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298659.76","9400007167"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCTORA TECNICA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA TECNICA ELECTROMECANICA SA DE CV, details={type=company}, id=constructora-tecnica-electromecanica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-002-04-940001726","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[constructora-tecnica-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO A BASE DE BRECHA Y PODA DE ARBOLES","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO A BASE DE BRECHA Y PODA DE ARBOLES","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","940001726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-940001726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0002&AnoInv=2004&TipInv=R}]","MANTENIMIENTO A BASE DE BRECHA Y PODA DE ARBOLES","940001726","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-002-04","ocds-0ud2q6-18164087-002-04","480757.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECNICA ELECTROMECANICA SA DE CV, id=constructora-tecnica-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480757.21","940001726"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[ARQUITECTOS CONSTRUCTORES MACRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029311&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQUITECTOS CONSTRUCTORES MACRO SA DE CV, details={type=company}, id=arquitectos-constructores-macro-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-002-06-9400029311","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[arquitectos-constructores-macro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO MEDIANTE APLICACION DE PINTURA Y PISOS DE DOS EDIFICIOS DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO MEDIANTE APLICACION DE PINTURA Y PISOS DE DOS EDIFICIOS DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400029311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029311&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO MEDIANTE APLICACION DE PINTURA Y PISOS DE DOS EDIFICIOS DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","9400029311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-002-06","ocds-0ud2q6-18164087-002-06","2189589.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS CONSTRUCTORES MACRO SA DE CV, id=arquitectos-constructores-macro-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2189589.76","9400029311"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[MICHIGAN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047441&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICHIGAN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=michigan-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-002-09-9400047441","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[michigan-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","AMPLIACION DE TALLER DE LA BRIGADA DE LINEAS","[{id=compranet3-1620530467436}]","18164087","AMPLIACION DE TALLER DE LA BRIGADA DE LINEAS","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400047441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047441-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047441&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","AMPLIACION DE TALLER DE LA BRIGADA DE LINEAS","9400047441","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-002-09","ocds-0ud2q6-18164087-002-09","1465667.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHIGAN CONSTRUCCIONES, S.A. DE C.V., id=michigan-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1465667.89","9400047441"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V., details={type=company}, id=construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-003-03-9400011636","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO MEDIANTE MURO DE CONTENCION","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO MEDIANTE MURO DE CONTENCION","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400011636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0003&AnoInv=2003&TipInv=R}]","MANTENIMIENTO MEDIANTE MURO DE CONTENCION","9400011636","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-003-03","ocds-0ud2q6-18164087-003-03","252588.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V., id=construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252588.17","9400011636"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[FRANCO G CONSTRUCCIONES, S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047775&p_CveDep=18164&p_CveUni=087&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCO G CONSTRUCCIONES, S.A DE CV, details={type=company}, id=franco-g-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-003-09-9400047775","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[franco-g-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE HOTELES CARRIER PARA LA SUBAREA GUERRERO","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE HOTELES CARRIER PARA LA SUBAREA GUERRERO","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400047775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047775&p_CveDep=18164&p_CveUni=087&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE HOTELES CARRIER PARA LA SUBAREA GUERRERO","9400047775","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-003-09","ocds-0ud2q6-18164087-003-09","1551605.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO G CONSTRUCCIONES, S.A DE CV, id=franco-g-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551605.8","9400047775"
"2021-05-09T03:21:07.000Z","2004-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[GRUPO ELECTROMECANICO Y CIVIL DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO ELECTROMECANICO Y CIVIL DE OCCIDENTE S.A. DE C.V., details={type=company}, id=grupo-electromecanico-y-civil-de-occidente-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-004-04-9400017577","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[grupo-electromecanico-y-civil-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO AL DERECHO DE VIA DE LAS LINEAS DE TRANSMISION","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO AL DERECHO DE VIA DE LAS LINEAS DE TRANSMISION","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400017577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0004&AnoInv=2004&TipInv=R}]","MANTENIMIENTO AL DERECHO DE VIA DE LAS LINEAS DE TRANSMISION","9400017577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-004-04","ocds-0ud2q6-18164087-004-04","487005.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTROMECANICO Y CIVIL DE OCCIDENTE S.A. DE C.V., id=grupo-electromecanico-y-civil-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487005.93","9400017577"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[JANI CONSTRUCCION, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053626&p_CveDep=18164&p_CveUni=087&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JANI CONSTRUCCION, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jani-construccion-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-004-10-9400053626","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[jani-construccion-comercializacion-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE TRINCHERAS CANALIZACIONES Y DUCTOS PARA CASETAS DISTRIBUIDAS EN S.E. SANTA CRUZ Y REMEDIOS.","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE TRINCHERAS CANALIZACIONES Y DUCTOS PARA CASETAS DISTRIBUIDAS EN S.E. SANTA CRUZ Y REMEDIOS.","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400053626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053626&p_CveDep=18164&p_CveUni=087&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE TRINCHERAS CANALIZACIONES Y DUCTOS PARA CASETAS DISTRIBUIDAS EN S.E. SANTA CRUZ Y REMEDIOS.","9400053626","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-004-10","ocds-0ud2q6-18164087-004-10","1.225117597E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANI CONSTRUCCION, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., id=jani-construccion-comercializacion-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.225117597E7","9400053626"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SOLO SERVICIOS SA DE CV, details={type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-005-03-9400011780","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO, LIMPIEZA DE BRECHA","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO, LIMPIEZA DE BRECHA","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400011780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0005&AnoInv=2003&TipInv=R}]","MANTENIMIENTO, LIMPIEZA DE BRECHA","9400011780","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-005-03","ocds-0ud2q6-18164087-005-03","409173.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409173.05","9400011780"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[GRUPO NOTAM S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=94000&p_CveDep=18164&p_CveUni=087&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NOTAM S. DE R.L. DE C.V., details={type=company}, id=grupo-notam-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-005-09-94000","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[grupo-notam-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE HOTELES CARRIER PARA LA SUBAREA SUR","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE HOTELES CARRIER PARA LA SUBAREA SUR","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","94000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=94000&p_CveDep=18164&p_CveUni=087&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE HOTELES CARRIER PARA LA SUBAREA SUR","94000","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-005-09","ocds-0ud2q6-18164087-005-09","889288.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NOTAM S. DE R.L. DE C.V., id=grupo-notam-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889288.2","94000"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0006&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SOLO SERVICIOS SA DE CV, details={type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-006-03-9400011885","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","LIMPIEZA DE BRECHA","[{id=compranet3-1620530467436}]","18164087","LIMPIEZA DE BRECHA","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400011885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0006&AnoInv=2003&TipInv=R}]","LIMPIEZA DE BRECHA","9400011885","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-006-03","ocds-0ud2q6-18164087-006-03","497925.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497925.15","9400011885"
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[JOMA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0006&AnoInv=2004&TipInv=R]","[{roles=supplier, name=JOMA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=joma-y-asociados-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-006-04-9400018045","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[joma-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO A SUBESTACIONES","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO A SUBESTACIONES","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400018045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0006&AnoInv=2004&TipInv=R}]","MANTENIMIENTO A SUBESTACIONES","9400018045","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-006-04","ocds-0ud2q6-18164087-006-04","479093.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMA Y ASOCIADOS, S.A. DE C.V., id=joma-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479093.91","9400018045"
