"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","625.783976","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T13:39:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","22840","complete","[MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102101]","625.783976","[{identifier={scheme=Registro Nacional, id=3101598240, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 26 Ave. y 8 Centro Corportaivo Internacional Piso 3 Of.10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-supplies-cr-sociedad-anonima}]","1.429290601E7","CRC","625.783976","Caja Costarricense de Seguro Social","2021CD-000047-0001102101-432021210100073","[contract]","caja-costarricense-de-seguro-social","[medical-supplies-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo, correctivo, repuestos y accesorios para Equipos De Oxigenación Por Membrana Extracorpórea (ECMO))","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100073","22840","22840","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102101}]","432021210100073","2022-10-07T13:39:15.000Z","2021CD-000047-0001102101","ocds-rwubve-2021CD-000047-0001102101","22840","[BIENES/SERVICIOS]","1.429290601E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, id=medical-supplies-cr-sociedad-anonima}]","625.783976","1.429290601E7","https://www.sicop.go.cr/index.jsp","buyer","1.429290601E7","432021210100073"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T07:09:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102102]","613.889607","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","34612.11","CRC","613.889607","Caja Costarricense de Seguro Social","2021CD-000047-0001102102-432021210200043","[contract]","caja-costarricense-de-seguro-social","[productos-de-uretano-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLCHONETAS PARA CAMILLA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200043","88.86","88.86",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102102}]","432021210200043","2022-05-12T07:09:42.000Z","2021CD-000047-0001102102","ocds-rwubve-2021CD-000047-0001102102",,"[BIENES]","54550.23","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]",,"34612.11","https://www.sicop.go.cr/index.jsp","buyer","54550.23","432021210200043"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T07:35:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[MEDICAL CENTER M C C SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102103]",,"[{identifier={scheme=Registro Nacional, id=3101406970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 200 sur y 50 Oeste, San Jose Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL CENTER M C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medical-center-m-c-c-sociedad-anonima}]","3235680","CRC",,"Caja Costarricense de Seguro Social","2021CD-000047-0001102103-432021230400013","[contract]","caja-costarricense-de-seguro-social","[medical-center-m-c-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TIOTEPA 15MG/FRASCO INYECTABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230400013",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102103}]","432021230400013","2022-06-04T07:35:25.000Z","2021CD-000047-0001102103","ocds-rwubve-2021CD-000047-0001102103",,"[BIENES]","3120000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL CENTER M C C SOCIEDAD ANONIMA, id=medical-center-m-c-c-sociedad-anonima}]",,"3235680","https://www.sicop.go.cr/index.jsp","buyer","3120000","432021230400013"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T07:15:47.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[INNOVAFARMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001101142]","626.019359","[{identifier={scheme=Registro Nacional, id=3101667129, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO MENDIOLA, AV. CENTRAL, CALLES 9 Y 11 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAFARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=innovafarma-sociedad-anonima}]","7000000","CRC","626.019359","Caja Costarricense de Seguro Social","2021CD-000049-0001101142-432021114200127","[contract]","caja-costarricense-de-seguro-social","[innovafarma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TEOFILINA ANHIDRA A.P. 250 mg A 300 mg, TABLETAS RANURADAS, ADMINISTRACIÓN VIA ORAL, USO HUMANO, PRESENTACION FOIL O BLISTER. CODIGO 1-10-23-1630","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200127","172700","172700",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001101142}]","432021114200127","2022-01-01T07:15:47.000Z","2021CD-000049-0001101142","ocds-rwubve-2021CD-000049-0001101142",,"[BIENES]","1.081135433E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAFARMA SOCIEDAD ANONIMA, id=innovafarma-sociedad-anonima}]",,"7000000","https://www.sicop.go.cr/index.jsp","buyer","1.081135433E8","432021114200127"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T11:29:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[SISTEMAS EUROMATIC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102104]",,"[{identifier={scheme=Registro Nacional, id=3101406933, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la entrada del cementerio de guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-euromatic-sociedad-anonima}]","8705811.030000001","CRC",,"Caja Costarricense de Seguro Social","2021CD-000049-0001102104-432021210400077","[contract]","caja-costarricense-de-seguro-social","[sistemas-euromatic-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PUERTAS AUTOMATICAS Y ACCESOS AUTOMÁTICOS DEL HOSPITAL MÉXICO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400077",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102104}]","432021210400077","2022-08-27T11:29:13.000Z","2021CD-000049-0001102104","ocds-rwubve-2021CD-000049-0001102104",,"[SERVICIOS]","5134999.063","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, id=sistemas-euromatic-sociedad-anonima}]",,"8705811.030000001","https://www.sicop.go.cr/index.jsp","buyer","5134999.063","432021210400077","2021-08-20T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T11:13:49.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[ZEBOL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102202]","642.81034","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","582750","CRC","642.81034","Caja Costarricense de Seguro Social","2021CD-000049-0001102202-432021220200055","[contract]","caja-costarricense-de-seguro-social","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOMBAS SUMERGIBLES PARA AGUAS NEGRAS, UNICA ENTREGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200055","780","780",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102202}]","432021220200055","2022-11-09T11:13:49.000Z","2021CD-000049-0001102202","ocds-rwubve-2021CD-000049-0001102202",,"[BIENES/SERVICIOS]","501392.07","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]",,"582750","https://www.sicop.go.cr/index.jsp","buyer","501392.07","432021220200055",
"2021-11-28T01:53:02.000Z","624.307514","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T07:31:28.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","61460","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102208]","624.307514","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","3.836993981E7","CRC","624.307514","Caja Costarricense de Seguro Social","2021CD-000049-0001102208-432021220800069","[contract]","caja-costarricense-de-seguro-social","[ancamedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mesas de alimentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800069","60760","60760","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102208}]","432021220800069","2022-09-06T07:31:28.000Z","2021CD-000049-0001102208","ocds-rwubve-2021CD-000049-0001102208","61460","[BIENES]","3.793292455E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","624.307514","3.836993981E7","https://www.sicop.go.cr/index.jsp","buyer","3.793292455E7","432021220800069",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:06:29.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[SPINE CR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102704]","623.253165","[{identifier={scheme=Registro Nacional, id=3101615701, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL BCR PASEO COLON 200 NORTE 100 ESTE Y 75 SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPINE CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spine-cr-sociedad-anonima}]","90000","CRC","623.253165","Caja Costarricense de Seguro Social","2021CD-000049-0001102704-432021270400060","[contract]","caja-costarricense-de-seguro-social","[spine-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos Ortopedia y Formalina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400060","1840","1840",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102704}]","432021270400060","2022-09-09T07:06:29.000Z","2021CD-000049-0001102704","ocds-rwubve-2021CD-000049-0001102704",,"[BIENES]","1146785.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SPINE CR SOCIEDAD ANONIMA, id=spine-cr-sociedad-anonima}]",,"90000","https://www.sicop.go.cr/index.jsp","buyer","1146785.82","432021270400060",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:04:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[LABORATORIO QUIMIFROXX SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102704]","623.253165","[{identifier={scheme=Registro Nacional, id=3101815368, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMIFROXX SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimifroxx-sociedad-anonima}]","90000","CRC","623.253165","Caja Costarricense de Seguro Social","2021CD-000049-0001102704-432021270400061","[contract]","caja-costarricense-de-seguro-social","[laboratorio-quimifroxx-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos Ortopedia y Formalina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400061","340","340",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102704}]","432021270400061","2022-09-09T07:04:04.000Z","2021CD-000049-0001102704","ocds-rwubve-2021CD-000049-0001102704",,"[BIENES]","211906.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMIFROXX SOCIEDAD ANONIMA, id=laboratorio-quimifroxx-sociedad-anonima}]",,"90000","https://www.sicop.go.cr/index.jsp","buyer","211906.08","432021270400061",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T06:35:23.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[Consejo Nacional de Producción]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102102]",,"[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","136307.71999999997","CRC",,"Caja Costarricense de Seguro Social","2021CD-000050-0001102102-432021210200081","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Frutas y Verduras","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102102}]","432021210200081","2022-06-15T06:35:23.000Z","2021CD-000050-0001102102","ocds-rwubve-2021CD-000050-0001102102",,"[BIENES]","142397","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]",,"136307.71999999997","https://www.sicop.go.cr/index.jsp","buyer","142397","432021210200081","2021-06-09T00:00:00.000Z"
