"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 238&p_CveDep=00005&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-017-09-PEDIDO 238","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[efectivale-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales de Despensa","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Vales de Despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 238&p_CveDep=00005&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Vales de Despensa","PEDIDO 238","SECRETARÍA DE RELACIONES EXTERIORES","00005003-017-09","ocds-0ud2q6-00005003-017-09","1.269376154E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.269376154E7","PEDIDO 238"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[FEJASTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-70/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FEJASTEC S.A. DE C.V., details={type=company}, id=fejastec-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-025-08-SRE-DRM-LP-70/09","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[fejastec-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de aseo y limpieza","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de aseo y limpieza","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-70/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-70/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-70/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de aseo y limpieza","SRE-DRM-LP-70/09","SECRETARÍA DE RELACIONES EXTERIORES","00005003-025-08","ocds-0ud2q6-00005003-025-08","1.245379538E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEJASTEC S.A. DE C.V., id=fejastec-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.245379538E7","SRE-DRM-LP-70/09"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Pedido 126&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-059-04-Pedido 126","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-mexicanas-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","5003","Vales de despensa","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Pedido 126&vv_provsino=0}]","Vales de despensa","Pedido 126","SECRETARÍA DE RELACIONES EXTERIORES","00005003-059-04","ocds-0ud2q6-00005003-059-04","12223200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12223200","Pedido 126"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-28/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-06-SRE-DRM-LP-28/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[datavision-digital-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn de servicios y arrendamiento de equipos de cýmputo con almacenamiento, sistema de respaldos, software de monitoreo y migraciýn de la informaciýn (segunda convocatoria)","[{id=compranet3-1620530467436}]","5003","Contrataciýn de servicios y arrendamiento de equipos de cýmputo con almacenamiento, sistema de respaldos, software de monitoreo y migraciýn de la informaciýn (segunda convocatoria)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-28/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-28/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-28/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de servicios y arrendamiento de equipos de cýmputo con almacenamiento, sistema de respaldos, software de monitoreo y migraciýn de la informaciýn (segunda convocatoria)","SRE-DRM-LP-28/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-06","ocds-0ud2q6-00005003-001-06","1.182391408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.182391408E7","SRE-DRM-LP-28/06"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-155&p_CveDep=00005&p_CveUni=003&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-047-03-SRE-DRM-155","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[efectivale-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisición de vales de despensa","[{id=compranet3-1620530467436}]","5003","adquisición de vales de despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-155&p_CveDep=00005&p_CveUni=003&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","adquisición de vales de despensa","SRE-DRM-155","SECRETARÍA DE RELACIONES EXTERIORES","00005003-047-03","ocds-0ud2q6-00005003-047-03","1.156773749E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.156773749E7","SRE-DRM-155"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=Pedido 239&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-081-07-Pedido 239","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-mexicanas-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","5003","Vales de despensa","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=Pedido 239&vv_provsino=0}]","Vales de despensa","Pedido 239","SECRETARÍA DE RELACIONES EXTERIORES","00005003-081-07","ocds-0ud2q6-00005003-081-07","11478213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11478213","Pedido 239"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-175&p_CveDep=00005&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-030-02-SRE-DRM-175","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[efectivale-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","5003","Vales de Despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-175&p_CveDep=00005&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Vales de Despensa","SRE-DRM-175","SECRETARÍA DE RELACIONES EXTERIORES","00005003-030-02","ocds-0ud2q6-00005003-030-02","1.138037008E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.138037008E7","SRE-DRM-175"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP 14/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-029-06-SRE-DRM-LP 14/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del aseguramiento integral de bienes patrimoniales","[{id=compranet3-1620530467436}]","5003","Contrataciýn del aseguramiento integral de bienes patrimoniales","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP 14/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP 14/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP 14/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Contrataciýn del aseguramiento integral de bienes patrimoniales","SRE-DRM-LP 14/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-029-06","ocds-0ud2q6-00005003-029-06","1.133318411E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.133318411E7","SRE-DRM-LP 14/07"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-09/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-035-02-SRE-DRM-LP-09/03","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[avantel-sa]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de Telecomunicaciones, Enlaces Nacionales y Enlaces Internacionales","[{id=compranet3-1620530467436}]","5003","Servicio de Telecomunicaciones, Enlaces Nacionales y Enlaces Internacionales","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-09/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-09/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Servicio de Telecomunicaciones, Enlaces Nacionales y Enlaces Internacionales","SRE-DRM-LP-09/03","SECRETARÍA DE RELACIONES EXTERIORES","00005003-035-02","ocds-0ud2q6-00005003-035-02","1.12699971E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12699971E7","SRE-DRM-LP-09/03"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 090&p_CveDep=00005&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-022-05-Pedido 090","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales de Despensa","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Vales de Despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 090&p_CveDep=00005&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vales de Despensa","Pedido 090","SECRETARÍA DE RELACIONES EXTERIORES","00005003-022-05","ocds-0ud2q6-00005003-022-05","10917060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10917060","Pedido 090"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CASA ALVAREZ Y/O IGNACIO VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-43/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA ALVAREZ Y/O IGNACIO VEGA, details={type=company}, id=casa-alvarez-yo-ignacio-vega}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-036-07-SRE-DRM-LP-43/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[casa-alvarez-yo-ignacio-vega]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","servicio de alimentaciýn para el personal de la Secretarýa de Relaciones Exteriores","[{id=compranet3-1620530467436}]","5003","servicio de alimentaciýn para el personal de la Secretarýa de Relaciones Exteriores","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-43/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-43/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-43/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","servicio de alimentaciýn para el personal de la Secretarýa de Relaciones Exteriores","SRE-DRM-LP-43/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-036-07","ocds-0ud2q6-00005003-036-07","10792275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ALVAREZ Y/O IGNACIO VEGA, id=casa-alvarez-yo-ignacio-vega}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10792275","SRE-DRM-LP-43/08"
