"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PHILADELPHIA DEL CENTRO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=58&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SCT642SILPLIFSER0210&vv_provsino=0]","[{roles=supplier, name=PHILADELPHIA DEL CENTRO S.A., details={type=company}, id=philadelphia-del-centro-sa}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-002-10-SCT642SILPLIFSER0210","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[philadelphia-del-centro-sa]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Recarga de Extintores","[{id=compranet3-1620530467436}]","9058","Recarga de Extintores","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT642SILPLIFSER0210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT642SILPLIFSER0210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=58&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SCT642SILPLIFSER0210&vv_provsino=0}]","Servicio de Limpieza de Oficinas y Areas Comunes","SCT642SILPLIFSER0210","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-002-10","ocds-0ud2q6-00009058-002-10","17527","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILADELPHIA DEL CENTRO S.A., id=philadelphia-del-centro-sa}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17527","SCT642SILPLIFSER0210"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SER-002-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-002-10-SCT-642-SER-002-10","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[super-taz-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Servicio de Limpieza de Oficinas y Areas Comunes","[{id=compranet3-1620530467436}]","9058","Servicio de Limpieza de Oficinas y Areas Comunes","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-SER-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-SER-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SER-002-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza de Oficinas y Areas Comunes","SCT-642-SER-002-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-002-10","ocds-0ud2q6-00009058-002-10","353448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353448.28","SCT-642-SER-002-10"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[SOLUCIONES PC & MAC DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-012-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES PC & MAC DEL BAJIO, S.A. DE C.V., details={type=company}, id=soluciones-pc-&-mac-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-003-03-00009058-012-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[soluciones-pc-&-mac-del-bajio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Adquisición de material y consumibles para procesamiento en equipos informáticos","[{id=compranet3-1620530467436}]","9058","Adquisición de material y consumibles para procesamiento en equipos informáticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-012-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de material y consumibles para procesamiento en equipos informáticos","00009058-012-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-003-03","ocds-0ud2q6-00009058-003-03","47427.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PC & MAC DEL BAJIO, S.A. DE C.V., id=soluciones-pc-&-mac-del-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47427.97","00009058-012-03"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-013-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V., details={type=company}, id=papeleria-y-servicios-gama-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-003-03-00009058-013-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[papeleria-y-servicios-gama-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Adquisición de material y consumibles para procesamiento en equipos informáticos","[{id=compranet3-1620530467436}]","9058","Adquisición de material y consumibles para procesamiento en equipos informáticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-013-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-013-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-013-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de material y consumibles para procesamiento en equipos informáticos","00009058-013-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-003-03","ocds-0ud2q6-00009058-003-03","11980.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V., id=papeleria-y-servicios-gama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11980.05","00009058-013-03"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-014-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-raigo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-003-03-00009058-014-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[equipos-y-sistemas-raigo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Adquisición de material y consumibles para procesamiento en equipos informáticos","[{id=compranet3-1620530467436}]","9058","Adquisición de material y consumibles para procesamiento en equipos informáticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-014-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-014-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-014-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de material y consumibles para procesamiento en equipos informáticos","00009058-014-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-003-03","ocds-0ud2q6-00009058-003-03","67739.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., id=equipos-y-sistemas-raigo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67739.59","00009058-014-03"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-015-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-003-03-00009058-015-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Adquisición de material y consumibles para procesamiento en equipos informáticos","[{id=compranet3-1620530467436}]","9058","Adquisición de material y consumibles para procesamiento en equipos informáticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-015-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-015-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-015-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de material y consumibles para procesamiento en equipos informáticos","00009058-015-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-003-03","ocds-0ud2q6-00009058-003-03","20930.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20930.83","00009058-015-03"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-001-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-003-04-00009058-001-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Limpieza de Oficinas","[{id=compranet3-1620530467436}]","9058","Limpieza de Oficinas","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-001-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Limpieza de Oficinas","00009058-001-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-003-04","ocds-0ud2q6-00009058-003-04","174919.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174919.62","00009058-001-04"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[SUPERLIM ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-005-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERLIM ABASTOS, S.A. DE C.V., details={type=company}, id=superlim-abastos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-003-06-00009058-005-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[superlim-abastos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Articulos y Material de Limpieza","[{id=compranet3-1620530467436}]","9058","Articulos y Material de Limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-005-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Articulos y Material de Limpieza","00009058-005-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-003-06","ocds-0ud2q6-00009058-003-06","92146.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERLIM ABASTOS, S.A. DE C.V., id=superlim-abastos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92146.42","00009058-005-06"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=58&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SCT-642-AD-037-07&vv_provsino=0]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-003-07-SCT-642-AD-037-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Pruebas para determinacion de perfil de lipidos y glucosa","[{id=compranet3-1620530467436}]","9058","Pruebas para determinacion de perfil de lipidos y glucosa","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-037-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-037-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=58&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SCT-642-AD-037-07&vv_provsino=0}]","Articulos y Material de Limpieza","SCT-642-AD-037-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-003-07","ocds-0ud2q6-00009058-003-07","390720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390720","SCT-642-AD-037-07"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-003-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-001-05-00009058-003-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[autocupon-de-combustibles-de-occidente-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Adquisicion de Vales de Gasolina","[{id=compranet3-1620530467436}]","9058","Adquisicion de Vales de Gasolina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-003-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisicion de Vales de Gasolina","00009058-003-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-001-05","ocds-0ud2q6-00009058-001-05","4869565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4869565.2","00009058-003-05"
