"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.framework","planning.budget.project","planning.budget.projectID","parties.buyer.address.region","parties.buyer.address.locality"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","true","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/004/2014]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CSM/IPAB/004/2014-CSM/IPAB/004/2014","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[prestaciones-universales-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DOTACIÓN DE VALES (CANJEABLES POR DESPENSA Y COMIDA) PARA LOS EJERCICIOS 2014-2015","[{id=pot-1620519810584}]","SERVICIO DE DOTACIÓN DE VALES (CANJEABLES POR DESPENSA Y COMIDA) PARA LOS EJERCICIOS 2014-2015","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/004/2014}]","SERVICIO DE DOTACIÓN DE VALES (CANJEABLES POR DESPENSA Y COMIDA) PARA LOS EJERCICIOS 2014-2015","CSM/IPAB/004/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-12-31T00:00:00.000Z","CSM/IPAB/004/2014","ocds-0ud2q6-CSM/IPAB/004/2014","5.371299334E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.371299334E7","CSM/IPAB/004/2014"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/006/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CSM/IPAB/006/2012-CSM/IPAB/006/2012","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[prestaciones-universales-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR DESPENSA Y COMIDA PARA EL PERSONAL DEL INSTITUTO","[{id=pot-1620519810584}]","VALES CANJEABLES POR DESPENSA Y COMIDA PARA EL PERSONAL DEL INSTITUTO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/006/2012}]","VALES CANJEABLES POR DESPENSA Y COMIDA PARA EL PERSONAL DEL INSTITUTO","CSM/IPAB/006/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2013-12-31T00:00:00.000Z","CSM/IPAB/006/2012","ocds-0ud2q6-CSM/IPAB/006/2012","53944032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53944032","CSM/IPAB/006/2012"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-016-14]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","C-016-14-C-016-14","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[prestaciones-universales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA PARA LOS VEHÍCULOS DE OFICINAS CENTRALES DE LA COORDINACIÓN NACIONAL A TRAVÉS DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA PARA LOS VEHÍCULOS DE OFICINAS CENTRALES DE LA COORDINACIÓN NACIONAL A TRAVÉS DE TARJETAS ELECTRÓNICAS","open","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-016-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-016-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-016-14}]","SUMINISTRO DE GASOLINA PARA LOS VEHÍCULOS DE OFICINAS CENTRALES DE LA COORDINACIÓN NACIONAL A TRAVÉS DE TARJETAS ELECTRÓNICAS","C-016-14","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-12-31T00:00:00.000Z","C-016-14","ocds-0ud2q6-C-016-14","530676.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530676.61","C-016-14"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-056/13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-056/13-C-056/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[prestaciones-universales-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE FONATUR.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE FONATUR.","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-056/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-056/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-056/13}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE FONATUR.","C-056/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-056/13","ocds-0ud2q6-C-056/13","1280847.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1280847.46","C-056/13"
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z",,"COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Prestaciones Universales S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/PED/017/11]","[{roles=supplier, name=Prestaciones Universales S.A de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CFT/CGA/DRH/PED/017/11-CFT/CGA/DRH/PED/017/11","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[prestaciones-universales-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales canjeables por despensa para el personal operativo de la Comision Federal de Telecomunicaciones Medida de Fin de Año del Ejercicio Fiscal 2011","[{id=pot-1620519810584}]","Vales canjeables por despensa para el personal operativo de la Comision Federal de Telecomunicaciones Medida de Fin de Año del Ejercicio Fiscal 2011","direct","institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/DRH/PED/017/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRH/PED/017/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/PED/017/11}]","Vales canjeables por despensa para el personal operativo de la Comision Federal de Telecomunicaciones Medida de Fin de Año del Ejercicio Fiscal 2011","CFT/CGA/DRH/PED/017/11","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2011-12-13T00:00:00.000Z","CFT/CGA/DRH/PED/017/11","ocds-0ud2q6-CFT/CGA/DRH/PED/017/11","1141497.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A de C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1141497.81","CFT/CGA/DRH/PED/017/11"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-11-14]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-11-14-B-DGRH-11-14","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA REGALO DEL DÍA DEL NIÑO 2014 QUE CONTENGAN PLATAFORMA BANCARIA","[{id=pot-1620519810584}]","SERVICIO PARA LA ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA REGALO DEL DÍA DEL NIÑO 2014 QUE CONTENGAN PLATAFORMA BANCARIA","limited","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-11-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-11-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-11-14}]","SERVICIO PARA LA ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA REGALO DEL DÍA DEL NIÑO 2014 QUE CONTENGAN PLATAFORMA BANCARIA","B-DGRH-11-14","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-04-25T00:00:00.000Z","B-DGRH-11-14","ocds-0ud2q6-B-DGRH-11-14","1737401.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1737401.6","B-DGRH-11-14"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-12-14]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-12-14-B-DGRH-12-14","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA REGALO DEL DÍA DE LA MADRE 2014 QUE CONTENGAN PLATAFORMA BANCARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA REGALO DEL DÍA DE LA MADRE 2014 QUE CONTENGAN PLATAFORMA BANCARIA","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-12-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-12-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-12-14}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA REGALO DEL DÍA DE LA MADRE 2014 QUE CONTENGAN PLATAFORMA BANCARIA","B-DGRH-12-14","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-05-07T00:00:00.000Z","B-DGRH-12-14","ocds-0ud2q6-B-DGRH-12-14","4052614.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4052614.5","B-DGRH-12-14"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-16-13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-16-13-B-DGRH-16-13","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS PARA EL REGALO DEL DIA DEL NINO","[{id=pot-1620519810584}]","TARJETAS ELECTRONICAS PARA EL REGALO DEL DIA DEL NINO","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-16-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-16-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-16-13}]","TARJETAS ELECTRONICAS PARA EL REGALO DEL DIA DEL NINO","B-DGRH-16-13","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-05-06T00:00:00.000Z","B-DGRH-16-13","ocds-0ud2q6-B-DGRH-16-13","1907942.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1907942.2","B-DGRH-16-13"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-17-13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-17-13-B-DGRH-17-13","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS PARA EL REGALO DEL DIA DE LA MADRE","[{id=pot-1620519810584}]","TARJETAS ELECTRONICAS PARA EL REGALO DEL DIA DE LA MADRE","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-17-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-17-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-17-13}]","TARJETAS ELECTRONICAS PARA EL REGALO DEL DIA DE LA MADRE","B-DGRH-17-13","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-04-30T00:00:00.000Z","B-DGRH-17-13","ocds-0ud2q6-B-DGRH-17-13","3987446.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3987446.4","B-DGRH-17-13"
"2021-05-09T00:24:27.000Z","2013-12-04T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-22-13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-22-13-B-DGRH-22-13","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA POR CONCEPTO DE REGALO DE FIN DE AÑO (partida 1) Y DESPENSA 2013 (Pensión Alimenticia Partida 2)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA POR CONCEPTO DE REGALO DE FIN DE AÑO (partida 1) Y DESPENSA 2013 (Pensión Alimenticia Partida 2)","limited","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-22-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-22-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-22-13}]","ADQUISICIÓN DE VALES DE DESPENSA POR CONCEPTO DE REGALO DE FIN DE AÑO (partida 1) Y DESPENSA 2013 (Pensión Alimenticia Partida 2)","B-DGRH-22-13","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-12-10T00:00:00.000Z","B-DGRH-22-13","ocds-0ud2q6-B-DGRH-22-13","623750.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","623750.16","B-DGRH-22-13"
