"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[ARGÜELLES JARA MARIA TERESA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-MA-08-03&vv_provsino=0]","[{roles=supplier, name=ARGÜELLES JARA MARIA TERESA, details={type=person}, id=arguelles-jara-maria-teresa}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-008-03-SAT-SICT-AD-MA-08-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[arguelles-jara-maria-teresa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101113","Uniformes de trabajo","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-MA-08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-MA-08-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-MA-08-03&vv_provsino=0}]","Uniformes de trabajo","SAT-SICT-AD-MA-08-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-008-03","ocds-0ud2q6-06101113-008-03","6750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGÜELLES JARA MARIA TERESA, id=arguelles-jara-maria-teresa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750","SAT-SICT-AD-MA-08-03"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[JUANA NICOLASA GOMEZ YAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-MA-09-03&vv_provsino=0]","[{roles=supplier, name=JUANA NICOLASA GOMEZ YAÑEZ, details={type=person}, id=juana-nicolasa-gomez-yanez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-009-03-SAT-SICT-AD-MA-09-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[juana-nicolasa-gomez-yanez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Plantas de ornato","[{id=compranet3-1620530467436}]","6101113","Plantas de ornato","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-MA-09-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-MA-09-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-MA-09-03&vv_provsino=0}]","Plantas de ornato","SAT-SICT-AD-MA-09-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-009-03","ocds-0ud2q6-06101113-009-03","33160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA NICOLASA GOMEZ YAÑEZ, id=juana-nicolasa-gomez-yanez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33160","SAT-SICT-AD-MA-09-03"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[CENTRO LLANTERO DEL NAYAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-011/04&vv_provsino=0]","[{roles=supplier, name=CENTRO LLANTERO DEL NAYAR SA DE CV, details={type=company}, id=centro-llantero-del-nayar-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-009-04-CS-358-AD-A-011/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[centro-llantero-del-nayar-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-011/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-011/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-358-AD-A-011/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-009-04","ocds-0ud2q6-06101113-009-04","22851.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO LLANTERO DEL NAYAR SA DE CV, id=centro-llantero-del-nayar-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22851.96","CS-358-AD-A-011/04"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[IRMA BAÑUELOS GAETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-012/04&vv_provsino=0]","[{roles=supplier, name=IRMA BAÑUELOS GAETA, details={type=person}, id=irma-banuelos-gaeta}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-010-04-PA-358-AD-A-012/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[irma-banuelos-gaeta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Extinguidor","[{id=compranet3-1620530467436}]","6101113","Extinguidor","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","PA-358-AD-A-012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-358-AD-A-012/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-012/04&vv_provsino=0}]","Extinguidor","PA-358-AD-A-012/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-010-04","ocds-0ud2q6-06101113-010-04","13112.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA BAÑUELOS GAETA, id=irma-banuelos-gaeta}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13112.4","PA-358-AD-A-012/04"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[CANDELAS HERMOSILLO JUAN IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-12-03&vv_provsino=0]","[{roles=supplier, name=CANDELAS HERMOSILLO JUAN IGNACIO, details={type=person}, id=candelas-hermosillo-juan-ignacio}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-012-03-SAT-SICT-AD-SE-12-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[candelas-hermosillo-juan-ignacio]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-SE-12-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-SE-12-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-12-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAT-SICT-AD-SE-12-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-012-03","ocds-0ud2q6-06101113-012-03","5905.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANDELAS HERMOSILLO JUAN IGNACIO, id=candelas-hermosillo-juan-ignacio}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5905.45","SAT-SICT-AD-SE-12-03"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[PROTECTION SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-013/04&vv_provsino=0]","[{roles=supplier, name=PROTECTION SERVICES, S.A. DE C.V., details={type=company}, id=protection-services-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-013-04-CS-358-AD-A-013/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[protection-services-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","VIGILANCIA DE INSTALACIONES","[{id=compranet3-1620530467436}]","6101113","VIGILANCIA DE INSTALACIONES","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-013/04&vv_provsino=0}]","VIGILANCIA DE INSTALACIONES","CS-358-AD-A-013/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-013-04","ocds-0ud2q6-06101113-013-04","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTION SERVICES, S.A. DE C.V., id=protection-services-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","CS-358-AD-A-013/04"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[MARIA ELENA GOMEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-MA-07-03&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA GOMEZ MERINO, details={type=person}, id=maria-elena-gomez-merino}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-014-03-SAT-SICT-AD-MA-07-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[maria-elena-gomez-merino]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101113","Estructuras metálicas","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-MA-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-MA-07-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-MA-07-03&vv_provsino=0}]","Estructuras metálicas","SAT-SICT-AD-MA-07-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-014-03","ocds-0ud2q6-06101113-014-03","6480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA GOMEZ MERINO, id=maria-elena-gomez-merino}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6480","SAT-SICT-AD-MA-07-03"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[COPIADORAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-014/04&vv_provsino=0]","[{roles=supplier, name=COPIADORAS PROFESIONALES S.A. DE C.V., details={type=company}, id=copiadoras-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-014-04-CS-358-AD-A-014/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[copiadoras-profesionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-014/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-014/04&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","CS-358-AD-A-014/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-014-04","ocds-0ud2q6-06101113-014-04","11946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS PROFESIONALES S.A. DE C.V., id=copiadoras-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11946","CS-358-AD-A-014/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[AIRE CONFORT Y REFRIGERACION G.P., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-015/04&vv_provsino=0]","[{roles=supplier, name=AIRE CONFORT Y REFRIGERACION G.P., S.A. DE C.V., details={type=company}, id=aire-confort-y-refrigeracion-gp-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-015-04-CS-358-AD-A-015/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[aire-confort-y-refrigeracion-gp-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-015/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-015/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-358-AD-A-015/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-015-04","ocds-0ud2q6-06101113-015-04","21830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE CONFORT Y REFRIGERACION G.P., S.A. DE C.V., id=aire-confort-y-refrigeracion-gp-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21830","CS-358-AD-A-015/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[ALTAGRACIA DEL SOCORRO GLORY VILLAMIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-017/04&vv_provsino=0]","[{roles=supplier, name=ALTAGRACIA DEL SOCORRO GLORY VILLAMIL, details={type=person}, id=altagracia-del-socorro-glory-villamil}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-017-04-PA-358-AD-A-017/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[altagracia-del-socorro-glory-villamil]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101113","Uniformes de trabajo","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","PA-358-AD-A-017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-358-AD-A-017/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-017/04&vv_provsino=0}]","Uniformes de trabajo","PA-358-AD-A-017/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-017-04","ocds-0ud2q6-06101113-017-04","69026.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTAGRACIA DEL SOCORRO GLORY VILLAMIL, id=altagracia-del-socorro-glory-villamil}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69026.4","PA-358-AD-A-017/04"
