"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/272/LPI/2016]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/272/LPI/2016-HRAEV/RM/272/LPI/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[soluciones-y-material-quirurgico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/272/LPI/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/272/LPI/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/272/LPI/2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/272/LPI/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/272/LPI/2016","ocds-0ud2q6-HRAEV/RM/272/LPI/2016","1567243.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1567243.87","HRAEV/RM/272/LPI/2016"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Departamento de Adquisiciones en Durango","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN-004-2010&p_CveDep=00637&p_CveUni=148&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","Departamento de Adquisiciones en Durango","00637148-010-09-CN-004-2010","[contract]","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-y-material-quirurgico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Material de Curaciýn","[{id=compranet3-1620530467436}]","Adquisiciýn de Material de Curaciýn","open","institution","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Durango","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CN-004-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CN-004-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN-004-2010&p_CveDep=00637&p_CveUni=148&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Curaciýn","CN-004-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637148-010-09","ocds-0ud2q6-00637148-010-09","1303217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303217","CN-004-2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en Durango","637148","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Departamento de Adquisiciones en Durango","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN-009-2008&p_CveDep=00637&p_CveUni=148&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","Departamento de Adquisiciones en Durango","00637148-015-07-CN-009-2008","[contract]","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-y-material-quirurgico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Durango","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CN-009-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CN-009-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN-009-2008&p_CveDep=00637&p_CveUni=148&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","CN-009-2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637148-015-07","ocds-0ud2q6-00637148-015-07","969385.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969385.2","CN-009-2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en Durango","637148","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Hospital de Especialidades No. 25 del CMN Noroeste","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80090&p_CveDep=00641&p_CveUni=266&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","Hospital de Especialidades No. 25 del CMN Noroeste","00641266-007-08-D80090","[contract]","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","[soluciones-y-material-quirurgico-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACION PUBLICA INTERNACIONAL ABIERTA NO. 00641266-007-08","[{id=compranet3-1620530467436}]","LICITACION PUBLICA INTERNACIONAL ABIERTA NO. 00641266-007-08","open","institution","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 25 del CMN Noroeste","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","D80090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80090&p_CveDep=00641&p_CveUni=266&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL ABIERTA NO. 00641266-007-08","D80090","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641266-007-08","ocds-0ud2q6-00641266-007-08","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","D80090","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Hospital de Especialidades No. 25 del CMN Noroeste","641266","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-06-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010874]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO SA. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010874-4700010874","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-y-material-quirurgico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATGUT CROMICO 1/0 MH CAT-G-128","[{id=pot-1620519810584}]","CATGUT CROMICO 1/0 MH CAT-G-128","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010874}]","CATGUT CROMICO 1/0 MH CAT-G-128","4700010874","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010874","ocds-0ud2q6-4700010874","388271.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO SA. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388271.31","4700010874",,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010548]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO SA. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010548-4700010548","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-y-material-quirurgico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO P/VENOCLISIS C/ADAPTADOR CAL 25","[{id=pot-1620519810584}]","EQUIPO P/VENOCLISIS C/ADAPTADOR CAL 25","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010548","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010548-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010548}]","EQUIPO P/VENOCLISIS C/ADAPTADOR CAL 25","4700010548","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-30T00:00:00.000Z","4700010548","ocds-0ud2q6-4700010548","346852.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO SA. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346852.5","4700010548",,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80063&p_CveDep=00641&p_CveUni=281&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-004-08-D80063","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[soluciones-y-material-quirurgico-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","[{id=compranet3-1620530467436}]","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D80063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80063&p_CveDep=00641&p_CveUni=281&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","D80063","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641281-004-08","ocds-0ud2q6-00641281-004-08","290692.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO, S.A. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290692.5","D80063","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital de Especialidades No. 71 en Torreón, Coahuila","641281","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/086/LP/2012]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/086/LP/2012-HRAEV/RM/086/LP/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[soluciones-y-material-quirurgico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/086/LP/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/086/LP/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/086/LP/2012}]","MEDICAMENTO","HRAEV/RM/086/LP/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/086/LP/2012","ocds-0ud2q6-HRAEV/RM/086/LP/2012","270180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270180","HRAEV/RM/086/LP/2012",,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO, SA. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0349&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116323&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO, SA. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-349-10-4200116323","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[soluciones-y-material-quirurgico-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL QUIRURGICO","[{id=compranet3-1620530467436}]","MATERIAL QUIRURGICO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200116323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0349&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116323&vv_provsino=0}]","MATERIAL QUIRURGICO","4200116323","PETRÓLEOS MEXICANOS",,"18572009-349-10","ocds-0ud2q6-18572009-349-10","267299.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO, SA. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267299.2","4200116323","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Regional de Reynosa","18572009","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128354]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO SA. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128354-4200128354","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-y-material-quirurgico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERSILENE LIGADURA CAT-RS-22 C/12","[{id=pot-1620519810584}]","MERSILENE LIGADURA CAT-RS-22 C/12","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128354}]","MERSILENE LIGADURA CAT-RS-22 C/12","4200128354","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-05T00:00:00.000Z","4200128354","ocds-0ud2q6-4200128354","246148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO SA. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246148","4200128354",,,,,,,
"2021-05-09T00:24:27.000Z","2011-05-25T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-05-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/LPI/204/2011]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/LPI/204/2011-HRAEV/PD/LPI/204/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[soluciones-y-material-quirurgico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/LPI/204/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/LPI/204/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/LPI/204/2011}]","MATERIAL DE CURACION","HRAEV/PD/LPI/204/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/LPI/204/2011","ocds-0ud2q6-HRAEV/PD/LPI/204/2011","226357.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226357.29","HRAEV/PD/LPI/204/2011",,,,,,,
