"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-06-13T09:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886491]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E39-2016-1127641","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-06-20T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","MICR SWITCH DE LEVA S2","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","MICR SWITCH DE LEVA S2","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1127641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886491}]","ZM MICRO SWITCH DE LEVA S2","1127641","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1084990","ocds-0ud2q6-AA-018TOQ779-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","58650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58650","1127641"
"2019-01-24T01:17:00.000Z","2016-07-22T18:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919495]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-E31-2016-1183270","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-07-29T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","800783631","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","800783631","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1183270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919495}]","MANTENIMIENTO DE MECANISMO INTERRUPTOR","1183270","true","Electrónica","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1116386","ocds-0ud2q6-AA-018TOQ781-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","115425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115425","1183270","2016-08-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-03T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102006]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","AA-018TOQ784-N8-2012-114070","[contractTermination]","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA EUGENIA OROS ARAUJO","2012-04-10T11:00:00.000Z","maria-eugenia-oros-araujo","contract","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","unidad-compradora","REFACCIONAMIENTO DE CONTROL MARCA ABB","[{id=compranet-1620524637144}]","018TOQ784","false","Expirado","REFACCIONAMIENTO DE CONTROL MARCA ABB","direct","institution","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","114070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102006}]","12B2156N08-500430433.-REFACCIONAMIENTO MARCA ABB","114070","true","Mixta","Comisión Federal de Electricidad","2012-05-18T00:00:00.000Z","166405","ocds-0ud2q6-AA-018TOQ784-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120720.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120720.63","114070",
"2019-01-24T01:16:35.000Z","2017-05-16T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-27T00:00:00.000Z","México","Transmisión","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147081]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Transmisión","AA-018TOQ732-E1113-2017-1445968","[contractTermination]","transmision-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-19T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICION DE ZAPATA BALLONETA Y PINZA PONCHADORA SEGUNDO PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICION DE ZAPATA BALLONETA Y PINZA PONCHADORA SEGUNDO PROCEDIMIENTO","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1445968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147081}]","ADQUISICIÓN DE ZAPATA BALLONETA Y PINZA PONCHADORA SEGUNDO PROCEDIMIENTO","1445968","true","Electrónica","Comisión Federal de Electricidad","2017-09-04T00:00:00.000Z","1362194","ocds-0ud2q6-AA-018TOQ732-E1113-2017","false","[{}]","05. Adjudicación Directa LAASSP","66172","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66172","1445968","2017-06-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-25T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Transmisión","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157263]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","USD","Transmisión","AA-018TOQ732-E1226-2017-1454048","[contractTermination]","transmision-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-02T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","LAD-G-052/2017 REFACC PARA INT’S MCA ABB Y SERVICIO DE MTTO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","LAD-G-052/2017 REFACC PARA INT’S MCA ABB Y SERVICIO DE MTTO","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1454048","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157263}]","LAD-G-052/2017 REFACC PARA INT’S MCA ABB Y SERVICIO DE MTTO","1454048","true","Electrónica","Comisión Federal de Electricidad","2017-09-07T00:00:00.000Z","1372702","ocds-0ud2q6-AA-018TOQ732-E1226-2017","false","[{}]","05. Adjudicación Directa LAASSP","779070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","779070","1454048","2017-06-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-26T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Transmisión","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158194]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","USD","Transmisión","AA-018TOQ732-E1244-2017-1468750","[contractTermination]","transmision-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-05T13:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","LAD-G-061/2017 REFACC PARA CAMBIADORES MCA ABB Y SERVICIO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","LAD-G-061/2017 REFACC PARA CAMBIADORES MCA ABB Y SERVICIO","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1468750","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158194}]","LAD-G-061/2017 REFACC PARA CAMBIADORES MCA ABB Y SERVICIO","1468750","true","Electrónica","Comisión Federal de Electricidad","2017-09-11T00:00:00.000Z","1373790","ocds-0ud2q6-AA-018TOQ732-E1244-2017","false","[{}]","05. Adjudicación Directa LAASSP","382392","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382392","1468750","2017-06-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-16T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233576]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N14-2013-315491","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Rosas González","2013-03-22T09:00:00.000Z","jose-david-rosas-gonzalez","contract","ZONA DE TRANSMISIÓN CENTRO","unidad-compradora","REFACCIONAMIENTO DE EQUIPO","[{id=compranet-1620524637144}]","018TOQ770","false","Expirado","REFACCIONAMIENTO DE EQUIPO","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","315491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233576}]","REFACCIONAMIENTO DE EQUIPO DE COMUNICACIONES FOX 515","315491","true","Mixta","Comisión Federal de Electricidad","2013-08-01T00:00:00.000Z","361245","ocds-0ud2q6-AA-018TOQ770-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188500","315491",
"2019-01-24T01:18:06.000Z","2013-04-02T16:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238189]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N31-2013-318979","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Rosas González","2013-04-08T14:00:00.000Z","jose-david-rosas-gonzalez","contract","ZONA DE TRANSMISIÓN CENTRO","unidad-compradora","REFACCIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ770","false","Expirado","REFACCIONAMIENTO","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","318979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238189}]","REFACCIONES PARA INTERRUPTOR MCA. ABB.","318979","true","Mixta","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","368299","ocds-0ud2q6-AA-018TOQ770-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","332829","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332829","318979",
"2019-01-24T01:17:46.000Z","2014-04-21T09:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389363]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N22-2014-518926","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Rosas González","2014-04-25T09:00:00.000Z","jose-david-rosas-gonzalez","contract","ZONA DE TRANSMISIÓN CENTRO","unidad-compradora","SENSOR DE TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ770","false","Expirado","SENSOR DE TEMPERATURA","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","518926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389363}]","SENSOR DE TEMPERATURA BT2","518926","true","Mixta","Comisión Federal de Electricidad","2014-09-01T00:00:00.000Z","584668","ocds-0ud2q6-AA-018TOQ770-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109900","518926",
"2019-11-08T17:40:02.000Z","2012-04-18T19:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105918]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N27-2012-116261","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Rosas González","2012-04-25T11:00:00.000Z","jose-david-rosas-gonzalez","contract","ZONA DE TRANSMISIÓN CENTRO","unidad-compradora","TARJETAS","[{id=compranet-1620524637144}]","018TOQ770","false","Expirado","TARJETAS","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","116261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105918}]","TARJETAS","116261","true","Electrónica","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","173021","ocds-0ud2q6-AA-018TOQ770-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159273","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159273","116261",
"2019-01-24T01:18:06.000Z","2013-04-04T14:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239147]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N35-2013-323063","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Rosas González","2013-04-10T08:00:00.000Z","jose-david-rosas-gonzalez","contract","ZONA DE TRANSMISIÓN CENTRO","unidad-compradora","SERVICIO DE MANTENIMIENTO MAYOR","[{id=compranet-1620524637144}]","018TOQ770","false","Expirado","SERVICIO DE MANTENIMIENTO MAYOR","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","323063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239147}]","SERVICIO DE MANTENIMIENTO MAYOR, INTERRUPTOR DE POTENCIA MCA. ABB","323063","true","Mixta","Comisión Federal de Electricidad","2013-11-27T00:00:00.000Z","369917","ocds-0ud2q6-AA-018TOQ770-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260111.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260111.25","323063",
