"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DIR-011/07, http://www.inper.edu.mx]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","DIR-011/07-DIR-011/07","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MESAS DE CIRUGIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MESAS DE CIRUGIA","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","DIR-011/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DIR-011/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DIR-011/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DIR-011/07-2, url=http://www.inper.edu.mx}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MESAS DE CIRUGIA","DIR-011/07","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-12-31T00:00:00.000Z","DIR-011/07","ocds-0ud2q6-DIR-011/07","421930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421930","DIR-011/07"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DIR-012/07, http://www.inper.edu.mx]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","DIR-012/07-DIR-012/07","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAMPARAS QUIRURGICAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAMPARAS QUIRURGICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","DIR-012/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DIR-012/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DIR-012/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DIR-012/07-2, url=http://www.inper.edu.mx}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAMPARAS QUIRURGICAS","DIR-012/07","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-12-31T00:00:00.000Z","DIR-012/07","ocds-0ud2q6-DIR-012/07","197886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197886","DIR-012/07"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INSTRUMENTACIÓN MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DIR-013/2012]","[{roles=supplier, name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","DIR-013/2012-DIR-013/2012","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A ESTERILIZADOR DE VAPOR DIRECTO (AUTOCLAVE) MARCA STERIS MODELO V-120 No. DE SERIE 0302109-15","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A ESTERILIZADOR DE VAPOR DIRECTO (AUTOCLAVE) MARCA STERIS MODELO V-120 No. DE SERIE 0302109-15","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","DIR-013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DIR-013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DIR-013/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A ESTERILIZADOR DE VAPOR DIRECTO (AUTOCLAVE) MARCA STERIS MODELO V-120 No. DE SERIE 0302109-15","DIR-013/2012","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","DIR-013/2012","ocds-0ud2q6-DIR-013/2012","67512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67512","DIR-013/2012"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Instrumentación Médica S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-003-2008]","[{roles=supplier, name=Instrumentación Médica S.A. de C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-003-2008-INC-S-003-2008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo- correctivo sin refacciones para el Equipo de Esterilización","[{id=pot-1620519810584}]","Servicio de Mantenimiento preventivo- correctivo sin refacciones para el Equipo de Esterilización","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-003-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-003-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-003-2008}]","Servicio de Mantenimiento preventivo- correctivo sin refacciones para el Equipo de Esterilización","INC-S-003-2008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-30T00:00:00.000Z","INC-S-003-2008","ocds-0ud2q6-INC-S-003-2008","105852.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentación Médica S.A. de C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105852.34","INC-S-003-2008"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACIÓN MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-031-2015]","[{roles=supplier, name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-031-2015-INC-S-031-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO SIN REFACCIONES PARA LOS EQUIPOS DE ESTERILIZACIÓN DE LOS SERVICIOS DE CENTRAL DE EQUIPOS QUIRÚRGICA CENTRAL DE EQUIPOS Y MICROBIOLOGÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO SIN REFACCIONES PARA LOS EQUIPOS DE ESTERILIZACIÓN DE LOS SERVICIOS DE CENTRAL DE EQUIPOS QUIRÚRGICA CENTRAL DE EQUIPOS Y MICROBIOLOGÍA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-031-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-031-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-031-2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO-CORRECTIVO SIN REFACCIONES PARA LOS EQUIPOS DE ESTERILIZACIÓN DE LOS SERVICIOS DE CENTRAL DE EQUIPOS QUIRÚRGICA CENTRAL DE EQUIPOS Y MICROBIOLOGÍA","INC-S-031-2015","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","INC-S-031-2015","ocds-0ud2q6-INC-S-031-2015","166784.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166784.8","INC-S-031-2015"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INSTRUMENTACIÓN MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0343/AD/2012]","[{roles=supplier, name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0343/AD/2012-HRAEV/RM/0343/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[instrumentacion-medica-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0343/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0343/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0343/AD/2012}]","MATERIAL DE CURACION","HRAEV/RM/0343/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0343/AD/2012","ocds-0ud2q6-HRAEV/RM/0343/AD/2012","48058.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48058.8","HRAEV/RM/0343/AD/2012"
"2021-05-09T00:24:27.000Z","2012-01-15T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INSTRUMENTACIÓN MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/023/AD/2012]","[{roles=supplier, name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/023/AD/2012-HRAEV/RM/023/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[instrumentacion-medica-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/023/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/023/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/023/AD/2012}]","MATERIAL DE CURACION","HRAEV/RM/023/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/023/AD/2012","ocds-0ud2q6-HRAEV/RM/023/AD/2012","74680.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74680.8","HRAEV/RM/023/AD/2012"
"2021-05-09T00:24:27.000Z","2012-12-15T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INSTRUMENTACIÓN MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0415/AD/2012]","[{roles=supplier, name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0415/AD/2012-HRAEV/RM/0415/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[instrumentacion-medica-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0415/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0415/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0415/AD/2012}]","MATERIAL DE CURACION","HRAEV/RM/0415/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0415/AD/2012","ocds-0ud2q6-HRAEV/RM/0415/AD/2012","52059.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52059.61","HRAEV/RM/0415/AD/2012"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-0738/2010]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-0738/2010-HRL-0738/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentacion-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-0738/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-0738/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-0738/2010}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","HRL-0738/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-08T00:00:00.000Z","HRL-0738/2010","ocds-0ud2q6-HRL-0738/2010","10440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10440","HRL-0738/2010"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1077/2010]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1077/2010-HRL-1077/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentacion-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1077/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1077/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1077/2010}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","HRL-1077/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-27T00:00:00.000Z","HRL-1077/2010","ocds-0ud2q6-HRL-1077/2010","10440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10440","HRL-1077/2010"
