"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-28T14:35:56.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0012100001]","574.031354","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","1.35663276E7","CRC","574.031354","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2017CD-000029-0012100001-432017002300060","[contract]","fondo-nacional-de-financiamiento-forestal","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de alojamiento del sitio web institucional, GIS, PSA y servicio de administrado para el respaldo de la información institucional en la nube","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432017002300060","23583.36","23583.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0012100001}]","432017002300060","2018-08-28T14:35:56.000Z","2017CD-000029-0012100001","ocds-rwubve-2017CD-000029-0012100001","[SERVICIOS]","1.353758807E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","1.35663276E7","https://www.sicop.go.cr/index.jsp","buyer","1.353758807E7","432017002300060"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-15T15:17:34.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008100001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","13000000","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000049-0008100001-432016021500031","[contract]","ministerio-de-economia-industria-y-comercio","[ice]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Por concepto de mejoras al desarrollo del Sistema de Información Empresarial Costarricense (SIEC) I parte, (control de cambios).","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008100001}]","432016021500031",,"2016CD-000049-0008100001","ocds-rwubve-2016CD-000049-0008100001","[BIENES/SERVICIOS]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432016021500031","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-16T11:51:24.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0004900001]","557.660284","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","27124320","CRC","557.660284","Banco Central de Costa Rica","2017CD-000048-0004900001-432017023000041","[contract]","banco-central-de-costa-rica","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aplicación art. 130 del RLCA (Compra Directa por Excepción).Contratación del servicio de protección contra ataques de denegación deservicio","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000041","20448","20448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0004900001}]","432017023000041","2018-03-16T11:51:24.000Z","2017CD-000048-0004900001","ocds-rwubve-2017CD-000048-0004900001","[SERVICIOS]","1.140303749E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","27124320","https://www.sicop.go.cr/index.jsp","buyer","1.140303749E7","432017023000041","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-24T15:56:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001733-0015499999]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","9623938","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-001733-0015499999-432017013501774","[contract]","municipalidad-de-san-jose","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales Anteproyecto Arquitectónico Nuevo Edificio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501774",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501774-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001733-0015499999}]","432017013501774",,"2017CD-001733-0015499999","ocds-rwubve-2017CD-001733-0015499999","[SERVICIOS]","9623938","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ICE, id=ice}]","9623938","https://www.sicop.go.cr/index.jsp","buyer","9623938","432017013501774","true","San José","San José"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T12:02:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0009100001]","569.389775","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","363751.99","CRC","569.389775","Ministerio de Hacienda","2018CD-000073-0009100001-432018000100107","[contract]","ministerio-de-hacienda","[ice]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACION DE UN SERVICIO DE CONEXIÓN DE DATOS EXTREMO A EXTREMO PARA FACTURA ELECTRÓNICA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100107","16815.61","16815.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0009100001}]","432018000100107","2021-08-29T12:02:20.000Z","2018CD-000073-0009100001","ocds-rwubve-2018CD-000073-0009100001","[BIENES]","9574636.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","363751.99","https://www.sicop.go.cr/index.jsp","buyer","9574636.39","432018000100107",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-02-09T13:53:34.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000003-0000300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","8760000","CRC",,"Correos de Costa Rica S.A.","2018CC-000003-0000300001-432018151300008","[contract]","correos-de-costa-rica-sa","[ice]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en las páginas amarillas 1155","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000003-0000300001}]","432018151300008",,"2018CC-000003-0000300001","ocds-rwubve-2018CC-000003-0000300001","[BIENES/SERVICIOS]","8760588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","8760000","https://www.sicop.go.cr/index.jsp","buyer","8760588","432018151300008",,,,"2019-03-13T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-25T16:45:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0014400001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","9720000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000007-0014400001-432018010900003","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Planes Postpago.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0014400001}]","432018010900003",,"2018CD-000007-0014400001","ocds-rwubve-2018CD-000007-0014400001","[SERVICIOS]","8601769.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","9720000","https://www.sicop.go.cr/index.jsp","buyer","8601769.8","432018010900003",,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-29T15:26:42.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0007200002]","551.758962","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","27000000","CRC","551.758962","MINISTERIO DE LA PRESIDENCIA","2017CD-000037-0007200002-432017000100038","[contract]","ministerio-de-la-presidencia","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Central Telefonica (Servicios Administrados)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432017000100038","13636.36","13636.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0007200002}]","432017000100038","2018-03-29T15:26:42.000Z","2017CD-000037-0007200002","ocds-rwubve-2017CD-000037-0007200002","[SERVICIOS]","7523983.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","7523983.84","432017000100038","true",,,"2017-03-29T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-13T08:53:57.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0015600001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","7476840","CRC",,"JUNTA DE PROTECCION SOCIAL","2017CD-000041-0015600001-432017180300045","[contract]","junta-de-proteccion-social","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio RDSI-MDE 2 mbps para la Central Telefónica y Servicio internet empresarial, enlace internte activo-activo de 100 mb a 120 mb","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0015600001}]","432017180300045","2020-06-13T08:53:57.000Z","2017CD-000041-0015600001","ocds-rwubve-2017CD-000041-0015600001","[SERVICIOS]","7476840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","7476840","https://www.sicop.go.cr/index.jsp","buyer","7476840","432017180300045",,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T12:23:16.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0015600001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","6300000","CRC",,"JUNTA DE PROTECCION SOCIAL","2018CD-000113-0015600001-432018180300191","[contract]","junta-de-proteccion-social","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de una empresa que brinde el servicio de Información mediante un centro de llamadas del operador 1155.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0015600001}]","432018180300191","2019-10-09T12:23:16.000Z","2018CD-000113-0015600001","ocds-rwubve-2018CD-000113-0015600001","[SERVICIOS]","6300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","6300000","https://www.sicop.go.cr/index.jsp","buyer","6300000","432018180300191",,,,
