"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[HECTOR QUINTANILLA MONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1379/2016]","[{roles=supplier, name=HECTOR QUINTANILLA MONTES, details={type=person}, id=hector-quintanilla-montes}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PST/1379/2016-PST/1379/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[hector-quintanilla-montes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PST/1379/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1379/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1379/2016}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","PST/1379/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/1379/2016","ocds-0ud2q6-PST/1379/2016","7362320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR QUINTANILLA MONTES, id=hector-quintanilla-montes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7362320","PST/1379/2016"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[SUAREZ DEL REAL Y GALVAN FLORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/8022/2007]","[{roles=supplier, name=SUAREZ DEL REAL Y GALVAN FLORES S.C., details={type=company}, id=suarez-del-real-y-galvan-flores-sc}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSP/8022/2007-PSP/8022/2007","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[suarez-del-real-y-galvan-flores-sc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA A LOS ESTADOS FINANCIEROS DE LA ENTIDAD DEL EJERCICIO FISCAL 2007","[{id=pot-1620519810584}]","AUDITORIA A LOS ESTADOS FINANCIEROS DE LA ENTIDAD DEL EJERCICIO FISCAL 2007","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSP/8022/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSP/8022/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/8022/2007}]","AUDITORIA A LOS ESTADOS FINANCIEROS DE LA ENTIDAD DEL EJERCICIO FISCAL 2007","PSP/8022/2007","LICONSA S.A. DE C.V.","2008-07-31T00:00:00.000Z","PSP/8022/2007","ocds-0ud2q6-PSP/8022/2007","3023950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUAREZ DEL REAL Y GALVAN FLORES S.C., id=suarez-del-real-y-galvan-flores-sc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3023950","PSP/8022/2007"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[ALDO DANIEL ESCOBAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/743/2016]","[{roles=supplier, name=ALDO DANIEL ESCOBAR, details={type=person}, id=aldo-daniel-escobar}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/743/2016-PSG/743/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[aldo-daniel-escobar]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/743/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/743/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/743/2016}]","LIMPIEZA","PSG/743/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/743/2016","ocds-0ud2q6-PSG/743/2016","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDO DANIEL ESCOBAR, id=aldo-daniel-escobar}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","PSG/743/2016"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[LUIS RICARDO GARCIA SCHMITT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1597/2014]","[{roles=supplier, name=LUIS RICARDO GARCIA SCHMITT, details={type=person}, id=luis-ricardo-garcia-schmitt}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1597/2014-PSG/1597/2014","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[luis-ricardo-garcia-schmitt]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE POZO PROFUNDO","[{id=pot-1620519810584}]","MANTENIMIENTO Y REHABILITACION DE POZO PROFUNDO","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1597/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1597/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1597/2014}]","MANTENIMIENTO Y REHABILITACION DE POZO PROFUNDO","PSG/1597/2014","LICONSA S.A. DE C.V.","2014-05-31T00:00:00.000Z","PSG/1597/2014","ocds-0ud2q6-PSG/1597/2014","858273.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS RICARDO GARCIA SCHMITT, id=luis-ricardo-garcia-schmitt}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","858273.84","PSG/1597/2014","true"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[OPERADORA DE ESTACIONES DE SERVICIOS 20-20 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/742/2016]","[{roles=supplier, name=OPERADORA DE ESTACIONES DE SERVICIOS 20-20 S.A. DE C.V., details={type=company}, id=operadora-de-estaciones-de-servicios-20-20-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","CADQ/742/2016-CADQ/742/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[operadora-de-estaciones-de-servicios-20-20-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","CADQ/742/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/742/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/742/2016}]","COMBUSTIBLE","CADQ/742/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/742/2016","ocds-0ud2q6-CADQ/742/2016","720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE ESTACIONES DE SERVICIOS 20-20 S.A. DE C.V., id=operadora-de-estaciones-de-servicios-20-20-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720000","CADQ/742/2016",
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[VICTOR MANUEL RODRIGUEZ FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4241/2014]","[{roles=supplier, name=VICTOR MANUEL RODRIGUEZ FELIX, details={type=person}, id=victor-manuel-rodriguez-felix}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","CARR/4241/2014-CARR/4241/2014","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[victor-manuel-rodriguez-felix]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE IGNACIO RAMIREZ 950 COL. CENTRO LA PAZ CP. 23000 BAJA CALIFORNIA","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE IGNACIO RAMIREZ 950 COL. CENTRO LA PAZ CP. 23000 BAJA CALIFORNIA",,"institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","CARR/4241/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/4241/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4241/2014}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE IGNACIO RAMIREZ 950 COL. CENTRO LA PAZ CP. 23000 BAJA CALIFORNIA","CARR/4241/2014","LICONSA S.A. DE C.V.","2015-06-23T00:00:00.000Z","CARR/4241/2014","ocds-0ud2q6-CARR/4241/2014","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL RODRIGUEZ FELIX, id=victor-manuel-rodriguez-felix}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","CARR/4241/2014",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[LIMPIEZA CEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1499/2016]","[{roles=supplier, name=LIMPIEZA CEGO S.A. DE C.V., details={type=company}, id=limpieza-cego-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1499/2016-PSG/1499/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[limpieza-cego-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1499/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1499/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1499/2016}]","LIMPIEZA","PSG/1499/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1499/2016","ocds-0ud2q6-PSG/1499/2016","454878.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CEGO S.A. DE C.V., id=limpieza-cego-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454878.99","PSG/1499/2016",
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[YOHYOTZIN RODRIGUEZ LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1501/2015]","[{roles=supplier, name=YOHYOTZIN RODRIGUEZ LARA, details={type=person}, id=yohyotzin-rodriguez-lara}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1501/2015-PSG/1501/2015","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[yohyotzin-rodriguez-lara]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS GENERADORES DE FRIO","[{id=pot-1620519810584}]","EQUIPOS GENERADORES DE FRIO","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1501/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1501/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1501/2015}]","EQUIPOS GENERADORES DE FRIO","PSG/1501/2015","LICONSA S.A. DE C.V.","2015-12-10T00:00:00.000Z","PSG/1501/2015","ocds-0ud2q6-PSG/1501/2015","364764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOHYOTZIN RODRIGUEZ LARA, id=yohyotzin-rodriguez-lara}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364764","PSG/1501/2015",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[ENERGETICOS EN RED ELECTRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1506/2016]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONIC S.A. DE C.V., details={type=company}, id=energeticos-en-red-electronic-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","CADQ/1506/2016-CADQ/1506/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[energeticos-en-red-electronic-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","open","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","CADQ/1506/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1506/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1506/2016}]","GASOLINA Y DIESEL","CADQ/1506/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1506/2016","ocds-0ud2q6-CADQ/1506/2016","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENERGETICOS EN RED ELECTRONIC S.A. DE C.V., id=energeticos-en-red-electronic-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","CADQ/1506/2016",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[YONATHAN MOSHE BETECH RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/508/2016]","[{roles=supplier, name=YONATHAN MOSHE BETECH RIVAS, details={type=person}, id=yonathan-moshe-betech-rivas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","CARR/508/2016-CARR/508/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[yonathan-moshe-betech-rivas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA",,"institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","CARR/508/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/508/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/508/2016}]","ARRENDAMIENTO DE BODEGA","CARR/508/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CARR/508/2016","ocds-0ud2q6-CARR/508/2016","324830.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YONATHAN MOSHE BETECH RIVAS, id=yonathan-moshe-betech-rivas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324830.52","CARR/508/2016",
