"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale"
"2021-12-10T17:18:14.000Z","2018-10-12T17:54:00.000Z","2018-12-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571032]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","LA-050GYR047-E45-2018-1983393","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2018-11-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1983393","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2018-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571032}]","LA-050GYR047-E45-2018 MEDICAMENTOS INTERNACIONAL CONSOLIDADA","1983393","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1804105","ocds-0ud2q6-LA-050GYR047-E45-2018","false","[{}]","01. Licitación Pública LAASSP","1.157050188E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.157050188E7","1983393"
"2019-09-11T10:42:05.000Z","2019-04-09T10:03:00.000Z","2018-12-11T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2018-12-11T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","active","complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQS. BNS. TER. GPO. 010 MEDICAMENTOS Y 040 ESTUPEFACIENTES Y PSICOTROPICOS(E45)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652702]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Otro","MXN","Subdireccion de Adquisiciones","CE-007000999-E200-2019-2018665","[contract]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[maydin-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2018-11-21T10:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQS. BNS. TER. GPO. 010 MEDICAMENTOS Y 040 ESTUPEFACIENTES Y PSICOTROPICOS(E45)","[{id=compranet-1599767228359}]","007000999","false","Activo","ADQS. BNS. TER. GPO. 010 MEDICAMENTOS Y 040 ESTUPEFACIENTES Y PSICOTROPICOS(E45)","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2018665","MX-CPA","MXN","ADQS. BNS. TER. GPO. 010 MEDICAMENTOS Y 040 ESTUPEFACIENTES Y PSICOTROPICOS(E45)","[{datePublished=2018-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652702}]","ADQS. BNS. TER. GPO. 010 MEDICAMENTOS Y 040 ESTUPEFACIENTES Y PSICOTROPICOS(E45)","2018665","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2019-12-31T00:00:00.000Z","1874591","ocds-0ud2q6-CE-007000999-E200-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2115426","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","secretaria-de-la-defensa-nacional","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2115426","2018665"
"2021-12-10T17:18:14.000Z","2019-02-01T13:24:00.000Z","2018-12-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","active","complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Licitación Pública Internacional BCT Electrónica Consolidada No. LA-050GYR047-E45-2018 (CE-051GYN007-E29-2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602305]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Otro","MXN","Jefatura de Servicios de Adquisición de Medicamentos","CE-051GYN007-E29-2018-1988083","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maydin-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Ángel Eduardo Vargas Cabrera","2018-11-21T10:00:00.000Z","angel-eduardo-vargas-cabrera","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (190062 ME MAYDIN LA-050GYR047-E45-2018 (CE-051GYN007-E29-2018)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1639353600175}]","051GYN007","false","Expirado","Contrato Med. (190062 ME MAYDIN LA-050GYR047-E45-2018 (CE-051GYN007-E29-2018)","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1988083","MX-CPA","MXN","Licitación Pública Internacional BCT Electrónica Consolidada No. LA-050GYR047-E45-2018 (CE-051GYN007-E29-2018","[{datePublished=2018-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602305}]","Licitación Pública Intern. LA-050GYR047-E45-2018 Cons. (CE-051GYN007-E29-2018)","1988083","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-12-31T00:00:00.000Z","1840734","ocds-0ud2q6-CE-051GYN007-E29-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1587602.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1587602.8","1988083","2019-01-17T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-07-09T16:43:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR009-E349-2018 ADQUISICION MEDICAMENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503651]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E349-2018-1874432","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Magdalena Licon Portillo","2018-07-12T09:45:00.000Z","maria-magdalena-licon-portillo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8P0678 AA-050GYR009-E349-2018 ADQUISICION MEDICAMENTO","[{id=compranet-1599767228359}]","050GYR009","false","Expirado","D8P0678 AA-050GYR009-E349-2018 ADQUISICION MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1874432","MX-CPA","MXN","AA-050GYR009-E349-2018 ADQUISICION MEDICAMENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503651}]","AA-050GYR009-E349-2018 ADQUISICION MEDICAMENTO","1874432","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-07-28T00:00:00.000Z","1733669","ocds-0ud2q6-AA-050GYR009-E349-2018","false","[{}]","05. Adjudicación Directa LAASSP","1351110","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1351110","1874432",,"Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-04-17T17:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438535]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","AA-050GYR016-E38-2018-1793316","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2018-04-25T13:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","unidad-compradora","AA-050GYR016-E38-2018","[{id=compranet-1599767228359}]","050GYR016","false","Expirado","AA-050GYR016-E38-2018","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","1793316","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438535}]","MEDICAMENTOS","1793316","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-05-04T00:00:00.000Z","1666348","ocds-0ud2q6-AA-050GYR016-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","736670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","736670","1793316",,"Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-05-29T12:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470087]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","AA-050GYR016-E103-2018-1850616","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2018-06-05T13:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","unidad-compradora","AA-050GYR016-E103-2018","[{id=compranet-1599767228359}]","050GYR016","false","Expirado","AA-050GYR016-E103-2018","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","1850616","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470087}]","MEDICAMENTOS","1850616","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-06-15T00:00:00.000Z","1699948","ocds-0ud2q6-AA-050GYR016-E103-2018","false","[{}]","05. Adjudicación Directa LAASSP","637443.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637443.2","1850616",,"Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-06-19T14:40:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE ""MEDICAMENTOS"" FOLIOS 131, 133 Y 117","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487544]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E142-2018-1847949","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2018-06-22T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE ""MEDICAMENTOS"" FOLIOS 131, 133 Y 117","[{id=compranet-1599767228359}]","050GYR024","false","Expirado","ADQUISICION DE ""MEDICAMENTOS"" FOLIOS 131, 133 Y 117","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1847949","MX-CPA","MXN","ADQUISICION DE ""MEDICAMENTOS"" FOLIOS 131, 133 Y 117","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1847949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487544}]","ADQUISICION DE ""MEDICAMENTOS"" FOLIOS 131, 133 Y 117","1847949","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-06-28T00:00:00.000Z","1718587","ocds-0ud2q6-AA-050GYR024-E142-2018","false","[{}]","05. Adjudicación Directa LAASSP","565196.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565196.5","1847949",,"Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-07-25T12:24:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR011-E69-18 MED. PSI. LAC. MC. RAD. LAB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520450]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-050GYR011-E69-2018-1881878","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2018-07-27T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-050GYR011-E69-18 MED, PSI, LAC, MC, RAD Y LAB, D8P0236, MAYDIN","[{id=compranet-1599767228359}]","050GYR011","false","Expirado","AA-050GYR011-E69-18 MED, PSI, LAC, MC, RAD Y LAB, D8P0236, MAYDIN","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1881878","MX-CPA","MXN","AA-050GYR011-E69-18 MED. PSI. LAC. MC. RAD. LAB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520450}]","AA-050GYR011-E69-18 MED. PSI. LAC. MC. RAD. LAB","1881878","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-08-10T00:00:00.000Z","1750302","ocds-0ud2q6-AA-050GYR011-E69-2018","false","[{}]","05. Adjudicación Directa LAASSP","432157.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432157.5","1881878","2018-07-31T00:00:00.000Z","Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-06-08T20:03:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR017-E55-2018 GRUPOS DE SUMINISTRO 010 “MEDICAMENTOS” Y 040 “PSICOTRÓPICOS”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480742]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E55-2018-1840947","[contractTermination]","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alma Rusbelina Gómez Vázquez","2018-06-13T12:00:00.000Z","alma-rusbelina-gomez-vazquez","contract","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8P0238","[{id=compranet-1599767228359}]","050GYR017","false","Expirado","D8P0238","direct","institution","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1840947","MX-CPA","MXN","AA-050GYR017-E55-2018 GRUPOS DE SUMINISTRO 010 “MEDICAMENTOS” Y 040 “PSICOTRÓPICOS”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480742}]","AA-050GYR017-E55-2018 GRUPOS DE SUMINISTRO 010 “MEDICAMENTOS” Y 040 “PSICOTRÓPIC","1840947","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-07-02T00:00:00.000Z","1711147","ocds-0ud2q6-AA-050GYR017-E55-2018","false","[{}]","05. Adjudicación Directa LAASSP","421642.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","421642.6","1840947","2018-06-29T00:00:00.000Z","Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-06-18T12:04:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E194-2018 ADQUISICION DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486194]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-050GYR014-E194-2018-1839830","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-06-22T07:30:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D8P0419","[{id=compranet-1599767228359}]","050GYR014","false","Expirado","D8P0419","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1839830","MX-CPA","MXN","AA-050GYR014-E194-2018 ADQUISICION DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486194}]","AA-050GYR014-E194-2018 ADQUISICION DE MEDICAMENTOS","1839830","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-07-04T00:00:00.000Z","1716679","ocds-0ud2q6-AA-050GYR014-E194-2018","false","[{}]","05. Adjudicación Directa LAASSP","337023.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337023.5","1839830","2018-06-25T00:00:00.000Z","Art. 41 fr. V"
