"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ARTES GRAFICAS EN PERIODICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=073/09&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS EN PERIODICO, S.A.DE C.V., details={type=company}, id=artes-graficas-en-periodico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-023-09-073/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[artes-graficas-en-periodico-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Publicidad en prensa","[{id=compranet3-1620530467436}]","6800002","Publicidad en prensa","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","073/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=073/09&vv_provsino=0}]","Renovación de Equipamiento Tecnológico","073/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-023-09","ocds-0ud2q6-06800002-023-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS EN PERIODICO, S.A.DE C.V., id=artes-graficas-en-periodico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","073/09"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERCONECTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BM/4301-NC-016/09&p_CveDep=06800&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERCONECTA, S.A. DE C.V., details={type=company}, id=interconecta-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-023-09-BM/4301-NC-016/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[interconecta-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Renovación de Equipamiento Tecnológico","[{id=compranet3-1620530467436}]","6800002","Renovación de Equipamiento Tecnológico","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","BM/4301-NC-016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BM/4301-NC-016/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BM/4301-NC-016/09&p_CveDep=06800&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Renovación de Equipamiento Tecnológico","BM/4301-NC-016/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-023-09","ocds-0ud2q6-06800002-023-09","8475180.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONECTA, S.A. DE C.V., id=interconecta-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8475180.87","BM/4301-NC-016/09"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BM/4301-NS-018/09&p_CveDep=06800&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-023-09-BM/4301-NS-018/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[hewlett-packard-mexico-s-de-rl-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Renovación de Equipamiento Tecnológico","[{id=compranet3-1620530467436}]","6800002","Renovación de Equipamiento Tecnológico","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","BM/4301-NS-018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BM/4301-NS-018/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BM/4301-NS-018/09&p_CveDep=06800&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Renovación de Equipamiento Tecnológico","BM/4301-NS-018/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-023-09","ocds-0ud2q6-06800002-023-09","5.689715747E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.689715747E7","BM/4301-NS-018/09"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MANCERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=23/10 bis&vv_provsino=0]","[{roles=supplier, name=MANCERA, S.C., details={type=company}, id=mancera-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-023-11-23/10 bis","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[mancera-sc]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","dictaminar el cumplimiento de obligaciones fiscales de bansefi para el ejercicio 2011","[{id=compranet3-1620530467436}]","6800002","dictaminar el cumplimiento de obligaciones fiscales de bansefi para el ejercicio 2011","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","23/10 bis","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23/10 bis-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=23/10 bis&vv_provsino=0}]","dictaminar el cumplimiento de obligaciones fiscales de bansefi para el ejercicio 2011","23/10 bis","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-023-11","ocds-0ud2q6-06800002-023-11","94544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANCERA, S.C., id=mancera-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94544","23/10 bis"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO BESH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Asignacion 154&vv_provsino=0]","[{roles=supplier, name=GRUPO BESH, S.A. DE C.V., details={type=company}, id=grupo-besh-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-024-02-Asignacion 154","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-besh-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","data cartdrige","[{id=compranet3-1620530467436}]","6800002","data cartdrige","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Asignacion 154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Asignacion 154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Asignacion 154&vv_provsino=0}]","data cartdrige","Asignacion 154","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-024-02","ocds-0ud2q6-06800002-024-02","568.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BESH, S.A. DE C.V., id=grupo-besh-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568.2","Asignacion 154"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LERONARDO FLORES CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ASIGNACION 025-03&vv_provsino=0]","[{roles=supplier, name=LERONARDO FLORES CALDERON, details={type=person}, id=leronardo-flores-calderon}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-024-03-ASIGNACION 025-03","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[leronardo-flores-calderon]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","6800002","Folletos, boletines y similares","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","ASIGNACION 025-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASIGNACION 025-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ASIGNACION 025-03&vv_provsino=0}]","Folletos, boletines y similares","ASIGNACION 025-03","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-024-03","ocds-0ud2q6-06800002-024-03","4200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LERONARDO FLORES CALDERON, id=leronardo-flores-calderon}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200","ASIGNACION 025-03"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Invitacion a 3","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEACTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=30-30-S-095/2004&vv_provsino=0]","[{roles=supplier, name=TELEACTIVOS, S.A. DE C.V., details={type=company}, id=teleactivos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-024-04-30-30-S-095/2004","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[teleactivos-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE CENTRO DE CONTACTO TELEFONICO","[{id=compranet3-1620530467436}]","6800002","SERVICIO DE CENTRO DE CONTACTO TELEFONICO","limited","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","30-30-S-095/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-30-S-095/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=30-30-S-095/2004&vv_provsino=0}]","SERVICIO DE CENTRO DE CONTACTO TELEFONICO","30-30-S-095/2004","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-024-04","ocds-0ud2q6-06800002-024-04","338000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEACTIVOS, S.A. DE C.V., id=teleactivos-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338000","30-30-S-095/2004"
"2021-05-09T03:21:07.000Z","2008-02-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2008-02-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONTROLADORA DE FARMACIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=147/08&vv_provsino=0]","[{roles=supplier, name=CONTROLADORA DE FARMACIAS, S.A. DE C.V., details={type=company}, id=controladora-de-farmacias-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-024-08-147/08","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[controladora-de-farmacias-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","suministro de productos farmaceuticos","[{id=compranet3-1620530467436}]","6800002","suministro de productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","147/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=147/08&vv_provsino=0}]","ADQUISICIýN DE EQUIPO DE ADMINISTRACIýN Y BIENES INFORMýTICOS","147/08","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-024-08","ocds-0ud2q6-06800002-024-08","9965645.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLADORA DE FARMACIAS, S.A. DE C.V., id=controladora-de-farmacias-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9965645.03","147/08"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAYCO DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 4544&p_CveDep=06800&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAYCO DEL SURESTE S.A. DE C.V., details={type=company}, id=mayco-del-sureste-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-024-08-PEDIDO 4544","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[mayco-del-sureste-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO DE ADMINISTRACIýN Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","6800002","ADQUISICIýN DE EQUIPO DE ADMINISTRACIýN Y BIENES INFORMýTICOS","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 4544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 4544&p_CveDep=06800&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO DE ADMINISTRACIýN Y BIENES INFORMýTICOS","PEDIDO 4544","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-024-08","ocds-0ud2q6-06800002-024-08","98845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYCO DEL SURESTE S.A. DE C.V., id=mayco-del-sureste-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98845","PEDIDO 4544"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 4549&p_CveDep=06800&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-goldfam-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-024-08-PEDIDO 4549","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[comercializadora-y-distribuidora-goldfam-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO DE ADMINISTRACIýN Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","6800002","ADQUISICIýN DE EQUIPO DE ADMINISTRACIýN Y BIENES INFORMýTICOS","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 4549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 4549&p_CveDep=06800&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO DE ADMINISTRACIýN Y BIENES INFORMýTICOS","PEDIDO 4549","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-024-08","ocds-0ud2q6-06800002-024-08","238731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V., id=comercializadora-y-distribuidora-goldfam-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238731","PEDIDO 4549"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 4551&p_CveDep=06800&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-024-08-PEDIDO 4551","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[productos-para-el-consumo-empresarial-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO DE ADMINISTRACIýN Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","6800002","ADQUISICIýN DE EQUIPO DE ADMINISTRACIýN Y BIENES INFORMýTICOS","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 4551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4551-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 4551&p_CveDep=06800&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO DE ADMINISTRACIýN Y BIENES INFORMýTICOS","PEDIDO 4551","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-024-08","ocds-0ud2q6-06800002-024-08","12114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-el-consumo-empresarial-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12114","PEDIDO 4551"
