"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","INSTITUTO TECNOLÓGICO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Departamento de Adquisiciones y Servicios Generales","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-022&p_CveDep=55131&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Servicios Generales","55131002-002-09-09-022","[contract]","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","[aerovias-de-mexico-sa-de-cv]","services","instituto-tecnologico-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Servicios Generales","unidad-compradora","Pasajes aéreos","[{id=compranet3-1620530467436}]","55131002","Pasajes aéreos","open","institution","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","Departamento de Adquisiciones y Servicios Generales","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","09-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-022&p_CveDep=55131&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Pasajes aéreos","09-022","INSTITUTO TECNOLÓGICO DE SONORA","55131002-002-09","ocds-0ud2q6-55131002-002-09","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","instituto-tecnologico-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","09-022"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO TECNOLÓGICO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Adquisiciones y Servicios Generales","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-054&p_CveDep=55131&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Servicios Generales","55131002-010-07-07-054","[contract]","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","[aerovias-de-mexico-sa-de-cv]","goods","instituto-tecnologico-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Servicios Generales","unidad-compradora","PASAJES AEREOS","[{id=compranet3-1620530467436}]","55131002","PASAJES AEREOS","open","institution","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","Departamento de Adquisiciones y Servicios Generales","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","07-054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-054&p_CveDep=55131&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","PASAJES AEREOS","07-054","INSTITUTO TECNOLÓGICO DE SONORA","55131002-010-07","ocds-0ud2q6-55131002-010-07","5408.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","instituto-tecnologico-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5408.65","07-054"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","INSTITUTO TECNOLÓGICO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Departamento de Adquisiciones y Servicios Generales","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-004&p_CveDep=55131&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Servicios Generales","55131002-033-06-07-004","[contract]","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","[aerovias-de-mexico-sa-de-cv]","goods","instituto-tecnologico-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Servicios Generales","unidad-compradora","PASAJES AEREOS","[{id=compranet3-1620530467436}]","55131002","PASAJES AEREOS","open","institution","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","Departamento de Adquisiciones y Servicios Generales","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","07-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-004&p_CveDep=55131&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","PASAJES AEREOS","07-004","INSTITUTO TECNOLÓGICO DE SONORA","55131002-033-06","ocds-0ud2q6-55131002-033-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","instituto-tecnologico-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","07-004"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010115&p_CveDep=09120&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-006-08-4500010115","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[aerovias-de-mexico-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","para la contrataciýn del servicio de pasajes aýreos nacionales e internacionales para Capufe y Farac","[{id=compranet3-1620530467436}]","9120001","para la contrataciýn del servicio de pasajes aýreos nacionales e internacionales para Capufe y Farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010115&p_CveDep=09120&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","para la contrataciýn del servicio de pasajes aýreos nacionales e internacionales para Capufe y Farac","4500010115","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-006-08","ocds-0ud2q6-09120001-006-08","5576000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5576000","4500010115"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Dirección General","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/ N&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","06820001-033-05-S/ N","[contract]","direccion-general-sociedad-hipotecaria-federal-snc","[aerovias-de-mexico-sa-de-cv]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicios consistentes en reservaciýn, expediciýn, entrega y radicaciýn de boletos de transportaciýn aýrea de ruta fija.","[{id=compranet3-1620530467436}]","6820001","Servicios consistentes en reservaciýn, expediciýn, entrega y radicaciýn de boletos de transportaciýn aýrea de ruta fija.","direct","institution","direccion-general-sociedad-hipotecaria-federal-snc","Dirección General","direccion-general-sociedad-hipotecaria-federal-snc","S/ N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/ N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/ N&vv_provsino=0}]","Servicios consistentes en reservaciýn, expediciýn, entrega y radicaciýn de boletos de transportaciýn aýrea de ruta fija.","S/ N","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","06820001-033-05","ocds-0ud2q6-06820001-033-05","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","sociedad-hipotecaria-federal-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","S/ N"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-008-1&p_CveDep=06600&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-008-07-LPN-008-1","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[aerovias-de-mexico-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","contrataciýn de servicios de expediciýn de boletos de aviýn para el personal de fira por los ejercicios 2007, 2008 y 2009","[{id=compranet3-1620530467436}]","6600008","contrataciýn de servicios de expediciýn de boletos de aviýn para el personal de fira por los ejercicios 2007, 2008 y 2009","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-008-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-008-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-008-1&p_CveDep=06600&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","contrataciýn de servicios de expediciýn de boletos de aviýn para el personal de fira por los ejercicios 2007, 2008 y 2009","LPN-008-1","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-008-07","ocds-0ud2q6-06600008-008-07","4.608695652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.608695652E7","LPN-008-1"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AEROVIAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/041/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO SA DE CV, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-006-04-OM/DGRMSG/LPN/041/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN, ADQUISICIÓN Y ENTREGA DE BOLETOS DE PASAJES PARA TRANSPORTACIÓN AÉREA, PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA Y PREVENCIÓN Y READAPTACIÓN SOCIAL, MEDIANTE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","22001","CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN, ADQUISICIÓN Y ENTREGA DE BOLETOS DE PASAJES PARA TRANSPORTACIÓN AÉREA, PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA Y PREVENCIÓN Y READAPTACIÓN SOCIAL, MEDIANTE CONTRATO ABIERTO","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/041/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/041/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/041/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN, ADQUISICIÓN Y ENTREGA DE BOLETOS DE PASAJES PARA TRANSPORTACIÓN AÉREA, PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA Y PREVENCIÓN Y READAPTACIÓN SOCIAL, MEDIANTE CONTRATO ABIERTO","OM/DGRMSG/LPN/041/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-04","ocds-0ud2q6-00022001-006-04","5083047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO SA DE CV, id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5083047","OM/DGRMSG/LPN/041/04"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 06/2009&p_CveDep=00018&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-009-08-SE-S 06/2009","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Boletos de Aviýn para la SENER, la CRE y la CONUEE","[{id=compranet3-1620530467436}]","18001","Servicio de Boletos de Aviýn para la SENER, la CRE y la CONUEE","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 06/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 06/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 06/2009&p_CveDep=00018&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de Boletos de Aviýn para la SENER, la CRE y la CONUEE","SE-S 06/2009","SECRETARÍA DE ENERGÍA","00018001-009-08","ocds-0ud2q6-00018001-009-08","3247304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3247304.35","SE-S 06/2009"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 3811 3813 015/09&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-013-09-411 3811 3813 015/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SUMINISTRO DE BOLETOS DE AVION","[{id=compranet3-1620530467436}]","20043","SUMINISTRO DE BOLETOS DE AVION","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3811 3813 015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3811 3813 015/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 3811 3813 015/09&vv_provsino=0}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA LOS NIÑOS, HIJOS DE BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS, QUE OPERA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERICIOS FISCALES 2009 Y 2010","411 3811 3813 015/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-013-09","ocds-0ud2q6-00020043-013-09","8924256.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8924256.03","411 3811 3813 015/09"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=411 3811 3813 017/10&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-014-10-411 3811 3813 017/10","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[aerovias-de-mexico-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SUMINISTRO DE BOLETOS DE AVION NACIONALES E INTERNACIONALES","[{id=compranet3-1620530467436}]","20043","SUMINISTRO DE BOLETOS DE AVION NACIONALES E INTERNACIONALES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3811 3813 017/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3811 3813 017/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=411 3811 3813 017/10&vv_provsino=0}]","MANTENIMIENTO PARA TENER EN OPTIMAS CONDICIONES Y FUNCIONALES LAS AREAS DEL PISO 16 DEL INMUEBLE ""TORRE SEDESOL"", UBICADO EN AV. PASEO DE LA REFORMA NO. 116, COLONIA JUAREZ, DELEGACION CUAUHTEMOC, C.P. 06600, MEXICO, D.F.","411 3811 3813 017/10","SECRETARÍA DE DESARROLLO SOCIAL","00020043-014-10","ocds-0ud2q6-00020043-014-10","11264400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11264400","411 3811 3813 017/10"
