"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500009933&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-002-08-4500009933","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de custodia, recuento y traslado de efectivo","[{id=compranet3-1620530467436}]","9120001","Servicio de custodia, recuento y traslado de efectivo","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500009933&vv_provsino=0}]","adquisiciýn de vales de despensa","4500009933","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-002-08","ocds-0ud2q6-09120001-002-08","914096.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","914096.88","4500009933"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=046/2008 ABIERTO&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-080-09-046/2008 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-panamericano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE ENVASADO, RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORES EN 13 ESTADOS DE LA REPÚBLICA MEXICANA","[{id=compranet3-1620530467436}]","9437002","SERVICIOS DE ENVASADO, RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORES EN 13 ESTADOS DE LA REPÚBLICA MEXICANA","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","046/2008 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2008 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=046/2008 ABIERTO&vv_provsino=0}]","SERVICIOS DE ENVASADO, RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORES EN 13 ESTADOS DE LA REPÚBLICA MEXICANA","046/2008 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-080-09","ocds-0ud2q6-09437002-080-09","3765312.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3765312.37","046/2008 ABIERTO"
"2021-05-09T03:21:07.000Z","2008-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=155/2008 ABIERTO&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-100-09-155/2008 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-panamericano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE ENVASADO CON SEGURISELLO, SELLOS DE PLOMO, MACHIMBRA, COMPROBANTE DE SERVICIO, CONTEO DE DINERO, PROCESO DE VERIFICACIÓN DE EFECTIVO, PREPARACIÓN DE DOTACIÓN MENSUAL, RENTA DE COFRES DE S","[{id=compranet3-1620530467436}]","9437002","SERVICIOS DE ENVASADO CON SEGURISELLO, SELLOS DE PLOMO, MACHIMBRA, COMPROBANTE DE SERVICIO, CONTEO DE DINERO, PROCESO DE VERIFICACIÓN DE EFECTIVO, PREPARACIÓN DE DOTACIÓN MENSUAL, RENTA DE COFRES DE S","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","155/2008 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-155/2008 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=155/2008 ABIERTO&vv_provsino=0}]","SERVICIOS DE ENVASADO CON SEGURISELLO, SELLOS DE PLOMO, MACHIMBRA, COMPROBANTE DE SERVICIO, CONTEO DE DINERO, PROCESO DE VERIFICACIÓN DE EFECTIVO, PREPARACIÓN DE DOTACIÓN MENSUAL, RENTA DE COFRES DE S","155/2008 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-100-09","ocds-0ud2q6-09437002-100-09","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","155/2008 ABIERTO"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=087&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-088-10-87","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mensajeria del 1 de marzo al 31 de diciembre del 2010","[{id=compranet3-1620530467436}]","10210001","Servicio de mensajeria del 1 de marzo al 31 de diciembre del 2010","limited","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=087&vv_provsino=0}]","Servicio de mensajeria del 1 de marzo al 31 de diciembre del 2010","87","SERVICIO GEOLÓGICO MEXICANO","10210001-088-10","ocds-0ud2q6-10210001-088-10","625000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625000","87"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=234&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-157-11-234","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mensajerìa y paqueteria","[{id=compranet3-1620530467436}]","10210001","Servicio de mensajerìa y paqueteria","limited","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=234&vv_provsino=0}]","Servicio de mensajerìa y paqueteria","234","SERVICIO GEOLÓGICO MEXICANO","10210001-157-11","ocds-0ud2q6-10210001-157-11","625000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625000","234"
"2021-05-09T03:21:07.000Z","2004-05-24T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0365&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13598&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-365-04-OC-13598","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[servicio-panamericano-de-proteccion-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","11088001","Transporte terrestre no ferroviario","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-13598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-13598-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0365&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13598&vv_provsino=0}]","Transporte terrestre no ferroviario","OC-13598","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-365-04","ocds-0ud2q6-11088001-365-04","2800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800","OC-13598"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13053&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-117-04-13053","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[servicio-panamericano-de-proteccion-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MENSAJERIA NACIONAL","[{id=compranet3-1620530467436}]","11088001","MENSAJERIA NACIONAL","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","13053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13053&vv_provsino=0}]","MENSAJERIA NACIONAL","13053","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-117-04","ocds-0ud2q6-11088001-117-04","6401.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6401.6","13053"
"2021-05-09T03:21:07.000Z","2004-04-14T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13285&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-150-04-13285","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[servicio-panamericano-de-proteccion-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MENSAJERIA NACIONAL","[{id=compranet3-1620530467436}]","11088001","MENSAJERIA NACIONAL","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","13285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13285&vv_provsino=0}]","MENSAJERIA NACIONAL","13285","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-150-04","ocds-0ud2q6-11088001-150-04","9174.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9174.7","13285"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13499&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-297-04-13499","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[servicio-panamericano-de-proteccion-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MENSAJERIA INTERNACIONAL","[{id=compranet3-1620530467436}]","11088001","MENSAJERIA INTERNACIONAL","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","13499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13499-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13499&vv_provsino=0}]","MENSAJERIA INTERNACIONAL","13499","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-297-04","ocds-0ud2q6-11088001-297-04","9265.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9265.67","13499"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=034&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-003-11-34","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mensajerìa del 1 de enero al 28 de febrero 2011","[{id=compranet3-1620530467436}]","10210001","Servicio de mensajerìa del 1 de enero al 28 de febrero 2011","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=034&vv_provsino=0}]","Servicio de agencia de viajes para el suministro de boletos de aviòn, por la cantidad mìnima de 4'180,000.00 y la cantidad màxima de 10'450,000.00 (no incluye IVA.","34","SERVICIO GEOLÓGICO MEXICANO","10210001-003-11","ocds-0ud2q6-10210001-003-11","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","34"
