"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARITH GEIOVANNYTH SANCHEZ NANDUCA","67050","0","arith-geiovannyth-sanchez-nanduca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JAVIER PEREZ ISLAS","2400","0","francisco-javier-perez-islas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DE LA PIEDRA BARRETO ROLANDO BERNABE","70860","0","de-la-piedra-barreto-rolando-bernabe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAÚL CUESTA JIMÉNEZ","7000","0","raul-cuesta-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE OSWALDO MUÑOZ DIAZ","56214.5472","0","jorge-oswaldo-munoz-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YENI DE JESUS TIBURCIO","84321.93","0","yeni-de-jesus-tiburcio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORDOÑEZ ÁNGELES MISHELL YOLANDA","67132.85","0","ordonez-angeles-mishell-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRIAM ROCIO LOPEZ SANTIBAÑEZ VALDEZ","76656.3","0","miriam-rocio-lopez-santibanez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ RAMÓN TÉLLEZ JUÁREZ","230000","0","jose-ramon-tellez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRACIELA XOCHITL ORTIZ MUNGUIA","77569.91","0","graciela-xochitl-ortiz-munguia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RICARDO AVILES NAVARRO","45993.768","0","ricardo-aviles-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DE LOS ANGELES TORRES HERNANDEZ","19468.54","0","maria-de-los-angeles-torres-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ DOMINGUEZ LOURDES","62100","0","martinez-dominguez-lourdes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONTERROSA MONTOYA ENRIQUE.","379.5","0","monterrosa-montoya-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","AGUILERA SOTO RAMON","89350.7","0","aguilera-soto-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DAVID RANGEL ALMANZA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","David Rangel Almanza","252965.78999999998","0","david-rangel-almanza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARACELI RAMIREZ GARCIA","73213.44","0","araceli-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SERGIO ANTONIO ALVAREZ RODRIGUEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Sergio Antonio Álvarez Rodríguez","176309.49","0","sergio-antonio-alvarez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SÁNCHEZ FERRER JOSÉ CARLOS","50000.002","0","sanchez-ferrer-jose-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANDRES AMAURY ALVAREZ ROMERO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Andrés Amaury Álvarez Romero","237634.52999999997","0","andres-amaury-alvarez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lina Teresa Rojas Trejo","8882.51","0","lina-teresa-rojas-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NATY SAMRA KOUHEN","1131974.4","0","naty-samra-kouhen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ LOPEZ TOMAS RAUL","100022.44","0","lopez-lopez-tomas-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRUZ CRUZ ALEJANDRO","109510.45","0","cruz-cruz-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ESTRADA RODRIGUEZ GUADALUPE G.","76015","0","estrada-rodriguez-guadalupe-g","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO FLORES FLORES","15897","0","alejandro-flores-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA MARIA CAMACHO HERNANDEZ","320160","0","karla-maria-camacho-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMANDO MARTINEZ JARAMILLO","92000","0","armando-martinez-jaramillo","0"
