"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458191]","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458191-4500458191","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-accesorios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458191}]","Rodamientos","4500458191","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-12T00:00:00.000Z","4500458191","ocds-0ud2q6-4500458191","4702.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4702.92","4500458191"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GOMAR ELECTRICA BAJIO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458326]","[{roles=supplier, name=GOMAR ELECTRICA BAJIO S A DE C V, details={type=company}, id=gomar-electrica-bajio-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458326-4500458326","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gomar-electrica-bajio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458326}]","Refacc. eléctricas","4500458326","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500458326","ocds-0ud2q6-4500458326","2995.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMAR ELECTRICA BAJIO S A DE C V, id=gomar-electrica-bajio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2995.99","4500458326"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES PARA SELLADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458503]","[{roles=supplier, name=MATERIALES PARA SELLADO SA DE CV, details={type=company}, id=materiales-para-sellado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458503-4500458503","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-para-sellado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458503}]","Ref.ptas. de proceso","4500458503","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-13T00:00:00.000Z","4500458503","ocds-0ud2q6-4500458503","19270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA SELLADO SA DE CV, id=materiales-para-sellado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19270","4500458503"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODRIGUEZ MONTES ROBERTO ELISEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458505]","[{roles=supplier, name=RODRIGUEZ MONTES ROBERTO ELISEO, details={type=person}, id=rodriguez-montes-roberto-eliseo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458505-4500458505","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodriguez-montes-roberto-eliseo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458505}]","Ref.ptas. de proceso","4500458505","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-18T00:00:00.000Z","4500458505","ocds-0ud2q6-4500458505","7548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ MONTES ROBERTO ELISEO, id=rodriguez-montes-roberto-eliseo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7548","4500458505"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROYECTA INDUSTRIAL DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458510]","[{roles=supplier, name=PROYECTA INDUSTRIAL DE MEXICO S A DE C V, details={type=company}, id=proyecta-industrial-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458510-4500458510","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proyecta-industrial-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458510}]","Art. protección seg.","4500458510","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-17T00:00:00.000Z","4500458510","ocds-0ud2q6-4500458510","643500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTA INDUSTRIAL DE MEXICO S A DE C V, id=proyecta-industrial-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643500","4500458510"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES PARA SELLADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458517]","[{roles=supplier, name=MATERIALES PARA SELLADO SA DE CV, details={type=company}, id=materiales-para-sellado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458517-4500458517","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-para-sellado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458517}]","Ref.ptas. de proceso","4500458517","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-19T00:00:00.000Z","4500458517","ocds-0ud2q6-4500458517","17650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA SELLADO SA DE CV, id=materiales-para-sellado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17650","4500458517"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GALINA ORTIZ FLABIO ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458584]","[{roles=supplier, name=GALINA ORTIZ FLABIO ROBERTO, details={type=person}, id=galina-ortiz-flabio-roberto}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458584-4500458584","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[galina-ortiz-flabio-roberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500458584","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500458584","ocds-0ud2q6-4500458584","538002.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALINA ORTIZ FLABIO ROBERTO, id=galina-ortiz-flabio-roberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538002.7","4500458584"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DUO COMERCIALIZADORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458906]","[{roles=supplier, name=DUO COMERCIALIZADORASA DE CV, details={type=company}, id=duo-comercializadora-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458906-4500458906","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[duo-comercializadora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458906}]","Refacc. eléctricas","4500458906","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-21T00:00:00.000Z","4500458906","ocds-0ud2q6-4500458906","2176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUO COMERCIALIZADORASA DE CV, id=duo-comercializadora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2176","4500458906"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GAS EXPRESS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460833]","[{roles=supplier, name=GAS EXPRESS NIETO SA DE CV, details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500460833-4500460833","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-express-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500460833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500460833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460833}]","Sustancias químicas","4500460833","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-18T00:00:00.000Z","4500460833","ocds-0ud2q6-4500460833","10361.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO SA DE CV, id=gas-express-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10361.38","4500460833"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GAS EXPRESS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460948]","[{roles=supplier, name=GAS EXPRESS NIETO SA DE CV, details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500460948-4500460948","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-express-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500460948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500460948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460948}]","Sustancias químicas","4500460948","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-19T00:00:00.000Z","4500460948","ocds-0ud2q6-4500460948","8111.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO SA DE CV, id=gas-express-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8111.07","4500460948"
