"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-16T11:41:14.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000015-0002000001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","495000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2013CD-000015-0002000001-432013000200023","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL Y ARCHIVADORES PARA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000015-0002000001}]","432013000200023","2013CD-000015-0002000001","ocds-rwubve-2013CD-000015-0002000001","[BIENES]","252388.777","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","495000","https://www.sicop.go.cr/index.jsp","buyer","252388.777","432013000200023"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-28T11:45:00.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000017-0002000001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","472500","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2013CD-000017-0002000001-432013000200029","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000017-0002000001}]","432013000200029","2013CD-000017-0002000001","ocds-rwubve-2013CD-000017-0002000001","[BIENES]","342150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","472500","https://www.sicop.go.cr/index.jsp","buyer","342150","432013000200029"
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-19T15:34:39.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[RONALD MARTINEZ SABORIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203460995, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion el Cafetal, 101 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RONALD MARTINEZ SABORIO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ronald-martinez-saborio}]","12000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012LA-000003-0002000001-432012000200022","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[ronald-martinez-saborio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoria en Analisis Financiero","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0002000001}]","432012000200022","2012LA-000003-0002000001","ocds-rwubve-2012LA-000003-0002000001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONALD MARTINEZ SABORIO, id=ronald-martinez-saborio}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432012000200022","2013-09-19T15:34:39.000Z"
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-19T15:28:02.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000005-0002000001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.434485043E7","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012LA-000005-0002000001-432012000200021","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000005-0002000001}]","432012000200021","2012LA-000005-0002000001","ocds-rwubve-2012LA-000005-0002000001","[BIENES/SERVICIOS]","8252167.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1.434485043E7","https://www.sicop.go.cr/index.jsp","buyer","8252167.87","432012000200021","2015-09-19T15:28:02.000Z","498.569805","28772","USD","498.569805","498.569805","USD","USD","16551.68","16551.68","USD","28772","498.569805"
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-10-30T09:28:28.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[DESPACHO CASTILLO DAVILA Y ASOCIADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000006-0002000001]","[{identifier={scheme=Registro Nacional, id=3108229363, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL BILBAO, CASA 3 C San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CASTILLO DAVILA Y ASOCIADOS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=despacho-castillo-davila-y-asociados}]","9000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012LA-000006-0002000001-432012000200025","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[despacho-castillo-davila-y-asociados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion Servicios de Auditoria Externa para el FINADE periodo 2011","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000006-0002000001}]","432012000200025","2012LA-000006-0002000001","ocds-rwubve-2012LA-000006-0002000001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CASTILLO DAVILA Y ASOCIADOS, id=despacho-castillo-davila-y-asociados}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432012000200025",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-30T12:32:20.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[LAURA LOPEZ SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112390867, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion Quintas Don Lalo Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LAURA LOPEZ SALAZAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-lopez-salazar}]","3000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2013CD-000002-0002000001-432013000200017","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[laura-lopez-salazar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACION Y SEGUIMIENTO MODELO DE CAPITAL SEMILLA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0002000001}]","432013000200017","2013CD-000002-0002000001","ocds-rwubve-2013CD-000002-0002000001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA LOPEZ SALAZAR, id=laura-lopez-salazar}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432013000200017","2013-08-30T12:32:20.000Z",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-04T08:27:56.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0002000001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","290000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2013CD-000003-0002000001-432013000200010","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL Y AMPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0002000001}]","432013000200010","2013CD-000003-0002000001","ocds-rwubve-2013CD-000003-0002000001","[BIENES]","135560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","290000","https://www.sicop.go.cr/index.jsp","buyer","135560","432013000200010",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-28T11:46:40.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[IMPELVA, SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000018-0002000001]","[{identifier={scheme=Registro Nacional, id=3101537577, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 10, CALLE 15 Y 17 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPELVA, SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=impelva-sociedad-anonima}]","244000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2013CD-000018-0002000001-432013000200030","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[impelva-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALIMENTOS Y BEBIDAS PARA ATENCION A REUNIONES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000018-0002000001}]","432013000200030","2013CD-000018-0002000001","ocds-rwubve-2013CD-000018-0002000001","[BIENES]","173887","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPELVA, SOCIEDAD ANÓNIMA, id=impelva-sociedad-anonima}]","244000","https://www.sicop.go.cr/index.jsp","buyer","173887","432013000200030",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-19T10:48:38.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CLEARCORP, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000011-0002000001]","[{identifier={scheme=Registro Nacional, id=3101578030, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros al este de la escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEARCORP, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clearcorp-sociedad-anonima}]","4050000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2013CD-000011-0002000001-432013000200022","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[clearcorp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORREO ELECTRONICO Y ALMACENAMIENTO EN LA NUBE A TRAVES DE GOOGLE APPS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000011-0002000001}]","432013000200022","2013CD-000011-0002000001","ocds-rwubve-2013CD-000011-0002000001","[SERVICIOS]","3145140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEARCORP, SOCIEDAD ANONIMA, id=clearcorp-sociedad-anonima}]","4050000","https://www.sicop.go.cr/index.jsp","buyer","3145140","432013000200022",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-17T10:45:18.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000019-0002000001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1500000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2013CD-000019-0002000001-432013000200032","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PANTALLA PLANA PARA EL CONSEJO RECTOR DEL SBD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000019-0002000001}]","432013000200032","2013CD-000019-0002000001","ocds-rwubve-2013CD-000019-0002000001","[BIENES]","970249.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","970249.05","432013000200032",,,,,"497.563617","497.563617","USD","USD","1950","1950",,,
