"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-09-05T18:40:00.000Z","2011-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[PABLO QUEZADA BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39443]","[{address={countryName=México}, roles=supplier, name=PABLO QUEZADA BARRIENTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-quezada-barrientos}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N12-2011-1049405","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[pablo-quezada-barrientos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2011-09-07T09:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SERV. DE PERITOS PARA CONVENIOS DE EJIDATARIOS EN EL MUNICIPIO DE ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","SERV. DE PERITOS PARA CONVENIOS DE EJIDATARIOS EN EL MUNICIPIO DE ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1049405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39443}]","SERV. DE PERITOS PARA CONVENIOS DE EJIDATARIOS EN EL MUNICIPIO DE ACAPULCO","1049405","true","Comisión Federal de Electricidad","2011-09-16T00:00:00.000Z","58355","ocds-0ud2q6-AA-018TOQ841-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO QUEZADA BARRIENTOS, id=pablo-quezada-barrientos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1049405"
"2019-11-08T17:40:02.000Z","2012-02-01T10:32:00.000Z","2012-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[MILCAR MERCEDES MUÑOZ PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81771]","[{address={countryName=México}, roles=supplier, name=MILCAR MERCEDES MUÑOZ PRADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=milcar-mercedes-munoz-prado}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N12-2012-1007864","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[milcar-mercedes-munoz-prado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-02-02T09:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","MANTTO. CORRECTIVO DE EQUIPO Y SISTEMAS DE ATENCION A CLIENTES 2012","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","MANTTO. CORRECTIVO DE EQUIPO Y SISTEMAS DE ATENCION A CLIENTES 2012","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1007864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81771}]","MANTTO. CORRECTIVO DE EQUIPO Y SISTEMAS DE ATENCION A CLIENTES 2012","1007864","true","Comisión Federal de Electricidad","2012-08-01T00:00:00.000Z","135414","ocds-0ud2q6-AA-018TOQ841-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MILCAR MERCEDES MUÑOZ PRADO, id=milcar-mercedes-munoz-prado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","1007864","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-04T16:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[SIGIFREDO MUÑOZ BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360395]","[{address={countryName=México}, roles=supplier, name=SIGIFREDO MUÑOZ BLANCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sigifredo-munoz-blanco}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N12-2014-472456","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[sigifredo-munoz-blanco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-02-05T12:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SERVICIO DE DESASOLVE DE CANAL EN SUBESTACION PUERTO MARQUEZ 2014","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","SERVICIO DE DESASOLVE DE CANAL EN SUBESTACION PUERTO MARQUEZ 2014","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","472456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360395}]","ADQUISICION DE SERVICIO DE DESASOLVE DE CANAL EN SUBESTACION PUERTO MARQUEZ 2014","472456","true","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","543807","ocds-0ud2q6-AA-018TOQ841-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGIFREDO MUÑOZ BLANCO, id=sigifredo-munoz-blanco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","472456","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-02-24T13:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[PAULA PATRICIA LORENZANA POMPOSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519803]","[{address={countryName=México}, roles=supplier, name=PAULA PATRICIA LORENZANA POMPOSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=paula-patricia-lorenzana-pomposo}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N12-2015-761946","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[paula-patricia-lorenzana-pomposo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2015-02-25T12:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERVICIO DE CAFETERIA PARA CAPACITACION. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","ADQUISICION DE SERVICIO DE CAFETERIA PARA CAPACITACION. ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","761946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519803}]","ADQUISICION DE SERVICIO DE CAFETERIA PARA CAPACITACION. ZONA ACAPULCO","761946","true","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768754","ocds-0ud2q6-AA-018TOQ841-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAULA PATRICIA LORENZANA POMPOSO, id=paula-patricia-lorenzana-pomposo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","761946","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-10-23T13:54:00.000Z","2013-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[MARGARITA MOCTEZUMA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318863]","[{address={countryName=México}, roles=supplier, name=MARGARITA MOCTEZUMA FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=margarita-moctezuma-flores}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N120-2013-1006030","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[margarita-moctezuma-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2013-10-24T14:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERV. DE REPARACION DE EQPO. HIDRAULICO ECONOMICO 98949. ZONA AC","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE SERV. DE REPARACION DE EQPO. HIDRAULICO ECONOMICO 98949. ZONA AC","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1006030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318863}]","ADQUISICION DE SERV. DE REPARACION DE EQPO. HIDRAULICO ECONOMICO 98949. ZONA AC","1006030","true","Comisión Federal de Electricidad","2013-11-09T00:00:00.000Z","484507","ocds-0ud2q6-AA-018TOQ841-N120-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55730","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITA MOCTEZUMA FLORES, id=margarita-moctezuma-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55730","1006030","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-07-10T10:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[INEI CONSTRUCCIONES ELECTROMECANICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801185]","[{address={countryName=México}, roles=supplier, name=INEI CONSTRUCCIONES ELECTROMECANICAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inei-construcciones-electromecanicas}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N120-2015-999368","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[inei-construcciones-electromecanicas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2015-07-13T13:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERV.ELABORACION DE DADOS CONCRETO Y TAPAS REGISTRO. TORMENTA CAR","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","ADQUISICION DE SERV.ELABORACION DE DADOS CONCRETO Y TAPAS REGISTRO. TORMENTA CAR","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","999368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801185}]","ADQUISICION DE SERV.ELABORACION DE DADOS CONCRETO Y TAPAS REGISTRO. TORMENTA CAR","999368","true","Comisión Federal de Electricidad","2015-07-14T00:00:00.000Z","849558","ocds-0ud2q6-AA-018TOQ841-N120-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155715.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INEI CONSTRUCCIONES ELECTROMECANICAS, id=inei-construcciones-electromecanicas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155715.7","999368","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-07-10T10:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[INEI CONSTRUCCIONES ELECTROMECANICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801185]","[{address={countryName=México}, roles=supplier, name=INEI CONSTRUCCIONES ELECTROMECANICAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inei-construcciones-electromecanicas}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N120-2015-778345","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[inei-construcciones-electromecanicas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2015-07-13T13:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SERVICIO DE ELABORACION DE DADOS DE CONCRETO Y REPOSICION DE TAPAS DAÑADAS POR DAÑOS DE LA TORMENTA CARLOS EN LA ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","SERVICIO DE ELABORACION DE DADOS DE CONCRETO Y REPOSICION DE TAPAS DAÑADAS POR DAÑOS DE LA TORMENTA CARLOS EN LA ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","778345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801185}]","ADQUISICION DE SERV.ELABORACION DE DADOS CONCRETO Y TAPAS REGISTRO. TORMENTA CAR","778345","true","Comisión Federal de Electricidad","2015-07-14T00:00:00.000Z","849558","ocds-0ud2q6-AA-018TOQ841-N120-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155715.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INEI CONSTRUCCIONES ELECTROMECANICAS, id=inei-construcciones-electromecanicas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155715.7","778345","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-10-24T13:34:00.000Z","2013-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[SERVICIO AUTOMOTRIZ ROCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319491]","[{address={countryName=México}, roles=supplier, name=SERVICIO AUTOMOTRIZ ROCAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-automotriz-rocar-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N121-2013-1005246","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[servicio-automotriz-rocar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2013-10-25T12:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERV. DE REPARACION DE VEH.OFICIAL ECON 97895. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE SERV. DE REPARACION DE VEH.OFICIAL ECON 97895. ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1005246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319491}]","ADQUISICION DE SERV. DE REPARACION DE VEH.OFICIAL ECON 97895. ZONA ACAPULCO","1005246","true","Comisión Federal de Electricidad","2013-11-09T00:00:00.000Z","485326","ocds-0ud2q6-AA-018TOQ841-N121-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO AUTOMOTRIZ ROCAR SA DE CV, id=servicio-automotriz-rocar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78900","1005246","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-16T11:01:00.000Z","2014-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[GRUPO ALTO VOLTAJE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425095]","[{address={countryName=México}, roles=supplier, name=GRUPO ALTO VOLTAJE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-alto-voltaje-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N121-2014-1006301","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[grupo-alto-voltaje-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-07-17T13:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERV.DE CROMATOGRAFIA DE GASES A TRANSFORMADORES DE SUEBSTACIONES","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE SERV.DE CROMATOGRAFIA DE GASES A TRANSFORMADORES DE SUEBSTACIONES","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1006301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425095}]","ADQUISICION DE SERV.DE CROMATOGRAFIA DE GASES A TRANSFORMADORES DE SUEBSTACIONES","1006301","true","Comisión Federal de Electricidad","2014-08-26T00:00:00.000Z","635481","ocds-0ud2q6-AA-018TOQ841-N121-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35970","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ALTO VOLTAJE SA DE CV, id=grupo-alto-voltaje-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35970","1006301","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-07-13T14:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[JOSE ANTONIO ROBLES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610979]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ROBLES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-robles-gonzalez}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N121-2015-781634","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[jose-antonio-robles-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2015-07-15T08:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERV.REPARACION MAYA CICLONICA SUBESTACION BONFIL.ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","ADQUISICION DE SERV.REPARACION MAYA CICLONICA SUBESTACION BONFIL.ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","781634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610979}]","ADQUISICION DE SERV.REPARACION MAYA CICLONICA SUBESTACION BONFIL.ZONA ACAPULCO","781634","true","Comisión Federal de Electricidad","2015-07-22T00:00:00.000Z","849639","ocds-0ud2q6-AA-018TOQ841-N121-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO ROBLES GONZALEZ, id=jose-antonio-robles-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66860","781634","Nacional","Electrónica","[electronicSubmission]"
