"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[MORALES RODRIGUEZ GHISELINE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879652]","[{address={countryName=México}, roles=supplier, name=MORALES RODRIGUEZ GHISELINE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=morales-rodriguez-ghiseline}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E100-2016-1094417","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[morales-rodriguez-ghiseline]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1094417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879652}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1094417","true","Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","1077570","ocds-0ud2q6-AO-913009982-E100-2016","false","[{amount={amount=17241.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","17241.37","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MORALES RODRIGUEZ GHISELINE, id=morales-rodriguez-ghiseline}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.37","1094417"
"2019-09-11T10:42:05.000Z","2018-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Juárez Enciso Octavio David]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523723]","[{address={countryName=México}, roles=supplier, name=Juárez Enciso Octavio David, details={type=person}, id=juarez-enciso-octavio-david}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E129-2018-1874945","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[juarez-enciso-octavio-david]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1874945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523723}]","Hidalgo","HONORARIOS 5 AL MILLAR","1874945",,"Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1758496","ocds-0ud2q6-AO-913009982-E129-2018","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Juárez Enciso Octavio David, id=juarez-enciso-octavio-david}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1874945","2018-07-30T08:58:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","2018-06-29T07:30:00.000Z","Art. 43 s/f","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.",""
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Garrido Gutiérrez Roberto Pablo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782075]","[{address={countryName=México}, roles=supplier, name=Garrido Gutiérrez Roberto Pablo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=garrido-gutierrez-roberto-pablo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E13-2016-975412","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[garrido-gutierrez-roberto-pablo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","975412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782075}]","Hidalgo","CONTRATO DE 5 AL MILLAR","975412","true","Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","982655","ocds-0ud2q6-AO-913009982-E13-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Garrido Gutiérrez Roberto Pablo, id=garrido-gutierrez-roberto-pablo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","975412",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[YAZMIN ALCANTARA CERECEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883586]","[{address={countryName=México}, roles=supplier, name=YAZMIN ALCANTARA CERECEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yazmin-alcantara-cerecedo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E101-2016-1099592","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[yazmin-alcantara-cerecedo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1099592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883586}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1099592","true","Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","1082019","ocds-0ud2q6-AO-913009982-E101-2016","false","[{amount={amount=17241.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","17241.37","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=YAZMIN ALCANTARA CERECEDO, id=yazmin-alcantara-cerecedo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.37","1099592",,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[González Pescador Ana Mercedes]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072837]","[{address={countryName=México}, roles=supplier, name=González Pescador Ana Mercedes, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalez-pescador-ana-mercedes}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E101-2017-1332710","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gonzalez-pescador-ana-mercedes]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1332710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072837}]","Hidalgo","HONORARIOS 5 AL MILLAR","1332710","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1278516","ocds-0ud2q6-AO-913009982-E101-2017","false","[{amount={amount=84482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","84482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=González Pescador Ana Mercedes, id=gonzalez-pescador-ana-mercedes}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84482.76","1332710",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Peñafiel Bautista Arturo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523737]","[{address={countryName=México}, roles=supplier, name=Peñafiel Bautista Arturo, details={type=person}, id=penafiel-bautista-arturo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E130-2018-1874960","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[penafiel-bautista-arturo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1874960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523737}]","Hidalgo","HONORARIOS 5 AL MILLAR","1874960",,"Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1758510","ocds-0ud2q6-AO-913009982-E130-2018","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Peñafiel Bautista Arturo, id=penafiel-bautista-arturo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1874960","2018-07-30T09:08:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","2018-06-29T07:30:00.000Z","Art. 43 s/f","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.",""
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[José Luis García Lira]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072867]","[{address={countryName=México}, roles=supplier, name=José Luis García Lira, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-garcia-lira}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E102-2017-1332741","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[jose-luis-garcia-lira]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1332741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072867}]","Hidalgo","HONORARIOS 5 AL MILLAR","1332741","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1278547","ocds-0ud2q6-AO-913009982-E102-2017","false","[{amount={amount=120689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","120689.66","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=José Luis García Lira, id=jose-luis-garcia-lira}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","1332741",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Méndez Hidalgo Ricardo Alejandro]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905493]","[{address={countryName=México}, roles=supplier, name=Méndez Hidalgo Ricardo Alejandro, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mendez-hidalgo-ricardo-alejandro}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E131-2016-1124835","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[mendez-hidalgo-ricardo-alejandro]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1124835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905493}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1124835","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1102026","ocds-0ud2q6-AO-913009982-E131-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Méndez Hidalgo Ricardo Alejandro, id=mendez-hidalgo-ricardo-alejandro}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1124835",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Contreras Mota Mayra Zurasi]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174992]","[{address={countryName=México}, roles=supplier, name=Contreras Mota Mayra Zurasi, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=contreras-mota-mayra-zurasi}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E131-2017-1461497","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[contreras-mota-mayra-zurasi]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1461497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174992}]","Hidalgo","HONORARIOS 5 AL MILLAR","1461497","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1391454","ocds-0ud2q6-AO-913009982-E131-2017","false","[{amount={amount=34482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","34482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Contreras Mota Mayra Zurasi, id=contreras-mota-mayra-zurasi}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1461497",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[ALMA ALFARO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903424]","[{address={countryName=México}, roles=supplier, name=ALMA ALFARO MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-alfaro-morales}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E103-2016-1121904","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[alma-alfaro-morales]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1121904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903424}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1121904","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1099872","ocds-0ud2q6-AO-913009982-E103-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ALMA ALFARO MORALES, id=alma-alfaro-morales}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1121904",,,,,,,
