"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EXTIN-CENTRO GPO FILADELFIA DE ZACATECAS, S.A. DE C.V.","0","38000.01","0","extin-centro-gpo-filadelfia-de-zacatecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FLOWSOFTWARE DE MÉXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FLOWSOFTWARE DE MEXICO SA DE CV","0","456498.6","0","flowsoftware-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TABANE, S.A. DE C.V.}, {name=TABANE S.A. DE C.V.}, {name=TABANE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TABANE SA DE CV","0","7.2461299418E8","0","tabane-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INSTALACIONES INDUSTRIALES Y DRAGADOS, SA DE CV","0","36483200","0","instalaciones-industriales-y-dragados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DICOHER S.A. DE C.V.}, {name=DICOHER S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DICOHER SA DE CV","0","9192567.85","0","dicoher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA S.A. DE C.V.}, {name=SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA, S.A. DE C.V.}, {name=SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA SA DE CV","0","8712276.9","0","servicios-y-pruebas-no-destructivas-de-cadereyta-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=AVALON SCIENCES LTD}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","AVALON SCIENCES, LTD","0","1840948.89","0","avalon-sciences-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALORCE PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=APR0003095D3}]","0","[{name=ALORCE PRODUCCIONES, S.A. DE C.V.}, {name=ALORCE PRODUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","244411.99999999997","[{id=compranet-1620524637144}]","30","ALORCE PRODUCCIONES SA DE CV","0","2261214.9","0","alorce-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISTRIBUIDORA REPUESTOS INDUSTRIALES, S.A. DE C.V.","0","130710","0","distribuidora-repuestos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ESTACIÓN DE SERVICIO BUGAMBILIAS, S.A. DE C.V.","0","2338967.98","0","estacion-de-servicio-bugambilias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SETREUM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SETREUM SA DE CV","0","6598636.9","0","setreum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO COMERCIAL DE EQUIPOS SA DE CV, scheme=RFC, verified=1, id=CCE8303189Z8}]","0","[{name=Centro Comercial de Equipos, S.A. de C.V.}, {name=CENTRO COMERCIAL DE EQUIPOS S.A. DE C.V.}, {name=CENTRO COMERCIAL DE EQUIPOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","CENTRO COMERCIAL DE EQUIPOS SA DE CV","0","8456420.41","0","centro-comercial-de-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COLCHONES DORMIMEX, S.A. DE C.V.","0","10650","0","colchones-dormimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SINERGIA TURISTICA S.C.}, {name=SINERGIA TURISTICA, SC}, {name=SINERGIA TURÍSTICA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SINERGIA TURISTICA SC","0","5632962.15","0","sinergia-turistica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DESARROLLO DE CONSTRUCCIONES Y ASESORIAS, S.A. DE C.V.","0","1519975.96","0","desarrollo-de-construcciones-y-asesorias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AUTOMOTORES COAHUILENSES SA DE CV, scheme=RUPC, id=51528, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOMOTORES COAHUILENSES SA DE CV, scheme=RFC, verified=1, id=ACO740701LH0}]","0","[{name=AUTOMOTORES COAHUILENSES, S.A. DE C.V.}, {name=AUTOMOTORES COAHUILENSES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1415259.34","[{id=compranet-1620524637144}]","52","AUTOMOTORES COAHUILENSES SA DE CV","0","6.3723566754E7","0","automotores-coahuilenses-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FMB CONSULTANTS LIMITED","0","152865.07","0","fmb-consultants-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES EXCAV. Y URBAN. MONTERREY SA CV","0","6885506.47","0","construcciones-excav-y-urban-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HOTEL ALAMEDA SA DE CV, scheme=RFC, verified=1, id=HAL8104275W4}]","0","[{name=HOTEL ALAMEDA SA DE CV}, {name=HOTEL ALAMEDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2083688","[{id=compranet-1620524637144}]","9","HOTEL ALAMEDA, S.A. DE C.V.","0","801647.42","0","hotel-alameda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MTB PROYECTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=7809, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MTB PROYECTOS Y SERVICIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","131","MTB PROYECTOS Y SERVICIOS SA DE CV","0","3.11305126E7","0","mtb-proyectos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PAVIEXPRESS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PAVIEXPRESS SA DE CV","0","4404888.79","0","paviexpress-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO CONSTRUCTOR LOMA SA DE CV, scheme=RUPC, id=28517, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO CONSTRUCTOR LOMA SA DE CV, scheme=RFC, verified=1, id=CCL050119GV0}]","0","[{name=CORPORATIVO CONSTRUCTOR LOMA, S.A. DE C.V.}, {name=CORPORATIVO CONSTRUCTOR LOMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CORPORATIVO CONSTRUCTOR LOMA SA DE CV","0","9.965946571000001E7","0","corporativo-constructor-loma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ýPTICOS DE CALIDAD, S.A. DE C.V.","0","136840","0","ypticos-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TENS S.A. DE C.V.","0","7782.59","0","tens-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CASA ALVAREZ Y/O IGNACIO VEGA","0","8.519319289E7","0","casa-alvarez-yo-ignacio-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=Banco de México}, {name=BANCO DE MEXICO.}, {name=BANCO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","BANCO DE MEXICO","0","2.0207493275720003E8","0","banco-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZACION Y CONSTRUCCION DE ESPACIOS INMOBILIARIOS S.A. DE C.V.}, {name=COMERCIALIZACIÓN Y CONSTRUCCIÓN DE ESPACIOS INMOBILIARIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","COMERCIALIZACION Y CONSTRUCCION DE ESPACIOS INMOBILIARIOS SA DE CV","0","1.3068302704E8","0","comercializacion-y-construccion-de-espacios-inmobiliarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DELTA SOLUCIONES EN ENERGIA, S.A. DE C.V.","0","264409.29","0","delta-soluciones-en-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROTECCIONES Y EQUIPOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=PEI910831P89}]","0","[{name=PROTECCIONES Y EQUIPOS INDUSTRIALES S.A. DE C.V.}, {name=PROTECCIONES Y EQUIPOS INDUSTRIALES, S.A. DE C.V.}, {name=PROTECCIONES Y EQUIPOS INDUSTRIALES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","28","9886690.61","[{id=compranet-1620524637144}]","29","PROTECCIONES Y EQUIPOS INDUSTRIALES SA DE CV","0","1.9877817560000002E7","0","protecciones-y-equipos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BORBAU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","BORBAU, S.A. DE C.V.","0","414589.62","0","borbau-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SEYLU DEL ISTMO SA DE CV, scheme=RFC, verified=1, id=SIS0411174K5}]","0","[{name=SEYLU DEL ISTMO, S.A. DE C.V.}, {name=SEYLU DEL ISTMO S A DE C V}, {name=SEYLU DEL ISTMO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","56","SEYLU DEL ISTMO SA DE CV","0","1.1345712386000001E8","0","seylu-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Constructor Texmelucan, S.A. de C.V.}, {name=GRUPO CONSTRUCTOR TEXMELUCAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO CONSTRUCTOR TEXMELUCAN S.A. DE C.V.","0","5059473.6","0","grupo-constructor-texmelucan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCION Y URBANIZACION DE CHIAPAS, S.A. DE C.V.","0","3565217.4000000004","0","construccion-y-urbanizacion-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=IMPRESIONES SELECTAS DEL NOROESTE, S.A DE C.V.}, {name=IMPRESIONES SELECTAS DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","IMPRESIONES SELECTAS DEL NOROESTE SA DE CV","0","5388381.97","0","impresiones-selectas-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GPA ENERGY, S.A. DE C.V.","0","4.84337885724E9","0","gpa-energy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA DE TEXTILES AVANTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","DISTRIBUIDORA DE TEXTILES AVANTE, S.A. DE C.V.","0","3390157.4","0","distribuidora-de-textiles-avante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAMYTERRA SA DE CV, scheme=RFC, verified=1, id=CAM091123129}]","0","[{name=CAMYTERRA, S.A. DE C.V.}, {name=CAMYTERRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","CAMYTERRA SA DE CV","0","6.2344464989999995E7","0","camyterra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","MILENIO VISUAL, S.A. DE C.V.","0","765000","0","milenio-visual-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Pinturas Aledav S.A. De C.V.}, {name=PINTURAS ALEDAV S.A. DE C.V}, {name=PINTURAS ALEDAV S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PINTURAS ALEDAV, S.A. DE C.V.","0","514294.53","0","pinturas-aledav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GERENCIA DE EMPRESAS, S.A DE C.V.}, {name=GERENCIA DE EMPRESAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GERENCIA DE EMPRESAS, S.A. DE C.V.","0","6.225013089E7","0","gerencia-de-empresas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO NORSUS SA DE CV, scheme=RFC, verified=1, id=CNO090309C16}, {legalName=CORPORATIVO NORSUS SA DE CV, scheme=RUPC, id=18180, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CORPORATIVO NORSUS, S.A. DE C.V.}, {name=CORPORATIVO NORSUS, S. A. DE C. V.}, {name=CORPORATIVO NORSUS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CORPORATIVO NORSUS SA DE CV","0","9.506581944999997E7","0","corporativo-norsus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","SFA PACIFIC, INC","0","4954685.95","0","sfa-pacific-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVIPRES, S.A. DE C.V.","0","117440.04000000001","0","servipres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GAS URIBE DE PUEBLA, S.A. DE C.V.","0","103566.06","0","gas-uribe-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INSTITUTO DE FORMACIýN, EVALUACION Y DESARROLLO INLAC, S.C.","0","31700","0","instituto-de-formaciyn-evaluacion-y-desarrollo-inlac-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.}, {name=ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV","0","7473322.749999999","0","electroequipos-y-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SAN-MEX DEL NORTE S.A. DE C.V.","0","1026569.8200000001","0","san-mex-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROBABILISTICA SA DE CV, scheme=RUPC, id=295664, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROBABILISTICA SA DE CV, scheme=RFC, verified=1, id=PRO0505177BA}]","0","[{name=PROBABILISTICA S.A. DE C.V.}, {name=PROBABILÍSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROBABILISTICA SA DE CV","0","8121830","0","probabilistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIOS AVANZADOS EN TECNOLOGIA, S.A. DE C.V.","0","831065","0","servicios-avanzados-en-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES","0","6.837784302000001E7","0","corporacion-de-instalacion-y-servisio-internos-empresariales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AGM SOLUCIONES PROFESIONALES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGM SOLUCIONES PROFESIONALES SA DE CV","0","364440","0","agm-soluciones-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MICROPESE SA DE CV, scheme=RFC, verified=1, id=MIC881212F27}]","0","[{name=MICROPESE SA DE CV}, {name=MICROPESE, S.A. DE C.V.}, {name=MICROPESE,S.A DE C.V.}, {name=MICROPESE S.A .DE C.V.}, {name=MICROPESE SA. DE C.V.}, {name=MICROPESE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","195","MICROPESE S.A. DE C.V.","0","3.495823741999999E7","0","micropese-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES Y ABASTECIMIENTOS INDUSTRIALES, S.A. DE C.V.","0","2521465.4299999997","0","construcciones-y-abastecimientos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARIES INGENIERIS INTEGRAL,S.A. DE C.V.","0","195471.21","0","aries-ingenieris-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ESTUDIOS, PROYECTOS Y SEýALIZACIýN VIAL, S.A. DE C.V.","0","30129.87","0","estudios-proyectos-y-seyalizaciyn-vial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","KCAPELLSA, S.A. DE C.V.","0","503795","0","kcapellsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CUEMAR ELECTRIC INDUSTRIAL, S.A. DE C.V.","0","660936.87","0","cuemar-electric-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ABASTECEDORA DE OFICINAS DE VILLAHERMOSA S.A. DE C.V.","0","709797","0","abastecedora-de-oficinas-de-villahermosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MEICOLLES S.A. DE C.V.}, {name=CONSTRUCTORA MEICOLLES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA MEICOLLES, S.A. DE C.V.","0","2651034.0924000004","0","constructora-meicolles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","EL BODEGON DE PAPEL S.A. DE C.V","0","72100","0","el-bodegon-de-papel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Maryemm Constructora e Inmobiliaria S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","MARYEMM CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.","0","1418356.85","0","maryemm-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TRANSFORMADORES SUBTERRANEOS Y AEREOS SA DE CV, scheme=RFC, verified=1, id=TSA050929EQ0}]","0","[{name=TRANSFORMADORES SUBTERRANEOS Y AEREOS SA DE CV}, {name=TRANSFORMADORES SUBTERRANEOS Y AEREOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TRANSFORMADORES SUBTERRANEOS Y AEREOS, S.A DE C.V.","0","5671466.869999999","0","transformadores-subterraneos-y-aereos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AGENCIA DE VIAJES DE CARMEN S. DE R.L. DE C.V.","0","3300000","0","agencia-de-viajes-de-carmen-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EL CENTRO BOLSERO, S.A DE C.V","0","20744.65","0","el-centro-bolsero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","UNIFORMES INDUSTRIALES COMANDO","0","2.1087349049999997E7","0","uniformes-industriales-comando","0"
