"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-019-08&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A.DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-08-PE-1740-019-08","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[linea-en-seguridad-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-019-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-019-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-019-08&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Calzado de Seguridad","PE-1740-019-08","COMISIÓN NACIONAL DEL AGUA","16101001-007-08","ocds-0ud2q6-16101001-007-08","52560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A.DE C.V., id=linea-en-seguridad-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52560","PE-1740-019-08"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMERCIAL JID S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-020/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL JID S DE R. L. DE C. V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-08-PE-1740-020/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercial-jid-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-020/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-020/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-020/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Calzado de Seguridad","PE-1740-020/2008","COMISIÓN NACIONAL DEL AGUA","16101001-007-08","ocds-0ud2q6-16101001-007-08","412375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL JID S DE R. L. DE C. V., id=comercial-jid-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412375","PE-1740-020/2008"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-97/2009&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., details={type=company}, id=industrial-de-pinturas-volton-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-09-PE-1740-97/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[industrial-de-pinturas-volton-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Esmaltes domésticos","[{id=compranet3-1620530467436}]","16101001","Esmaltes domésticos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-97/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-97/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-97/2009&vv_provsino=0}]","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","PE-1740-97/2009","COMISIÓN NACIONAL DEL AGUA","16101001-007-09","ocds-0ud2q6-16101001-007-09","818415.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., id=industrial-de-pinturas-volton-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818415.2","PE-1740-97/2009"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-31/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-09-PE-1740-31/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[atencion-corporativa-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-31/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-31/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-31/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","PE-1740-31/2009","COMISIÓN NACIONAL DEL AGUA","16101001-007-09","ocds-0ud2q6-16101001-007-09","242992.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242992.37","PE-1740-31/2009"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-32/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-09-PE-1740-32/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abastecedor-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-32/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-32/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-32/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","PE-1740-32/2009","COMISIÓN NACIONAL DEL AGUA","16101001-007-09","ocds-0ud2q6-16101001-007-09","107504.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107504.25","PE-1740-32/2009"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ABASTECEDORA LUMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-33/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDORA LUMEN, S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-09-PE-1740-33/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abastecedora-lumen-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-33/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-33/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-33/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","PE-1740-33/2009","COMISIÓN NACIONAL DEL AGUA","16101001-007-09","ocds-0ud2q6-16101001-007-09","111845.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA LUMEN, S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111845.37","PE-1740-33/2009"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-34/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-09-PE-1740-34/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[du-papier-distribuidora-papelera-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-34/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-34/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-34/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","PE-1740-34/2009","COMISIÓN NACIONAL DEL AGUA","16101001-007-09","ocds-0ud2q6-16101001-007-09","93234.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, id=du-papier-distribuidora-papelera-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93234.45","PE-1740-34/2009"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-35/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-09-PE-1740-35/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[organizacion-papelera-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-35/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-35/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-35/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","PE-1740-35/2009","COMISIÓN NACIONAL DEL AGUA","16101001-007-09","ocds-0ud2q6-16101001-007-09","213167.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213167.38","PE-1740-35/2009"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-36/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-09-PE-1740-36/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[papelera-anzures-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-36/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-36/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-36/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","PE-1740-36/2009","COMISIÓN NACIONAL DEL AGUA","16101001-007-09","ocds-0ud2q6-16101001-007-09","119723.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119723.03","PE-1740-36/2009"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PAPELERA TIGER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-37/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERA TIGER, S.A., details={type=company}, id=papelera-tiger-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-09-PE-1740-37/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[papelera-tiger-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-37/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-37/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-37/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","PE-1740-37/2009","COMISIÓN NACIONAL DEL AGUA","16101001-007-09","ocds-0ud2q6-16101001-007-09","28029.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA TIGER, S.A., id=papelera-tiger-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28029.07","PE-1740-37/2009"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-38/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C., details={type=company}, id=suministros-para-la-industria-y-el-autotransporte-sa-de-c}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-09-PE-1740-38/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[suministros-para-la-industria-y-el-autotransporte-sa-de-c]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-38/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-38/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-38/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-007-09 MATERIAL Y UTILES DE OFICINA","PE-1740-38/2009","COMISIÓN NACIONAL DEL AGUA","16101001-007-09","ocds-0ud2q6-16101001-007-09","9600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C., id=suministros-para-la-industria-y-el-autotransporte-sa-de-c}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600","PE-1740-38/2009"
