"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-16T10:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[Glück Chemistry S de RL de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239399]","[{identifier={legalName=Glück Chemistry S de RL de CV, scheme=RUPC, id=344257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Glück Chemistry S de RL de CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gluck-chemistry-s-de-rl-de-cv}]","Nacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E93-2017-1553050","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[gluck-chemistry-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-08-22T10:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","ADQUISICION DE MATERIAL DE ASEO","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","ADQUISICION DE MATERIAL DE ASEO","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1553050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239399}]","AA-019GYR037-E93-2017 ADQUISICIÓN DE MATERIAL DE ASEO","1553050","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-01T00:00:00.000Z","1458297","ocds-0ud2q6-AA-019GYR037-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","21330.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Glück Chemistry S de RL de CV, id=gluck-chemistry-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21330.5","1553050"
"2019-01-24T01:17:00.000Z","2016-10-13T16:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980013]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E94-2016-1263075","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-10-17T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1263075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980013}]","AA-019GYR037-E94-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060, 070 Y 0","1263075","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1179441","ocds-0ud2q6-AA-019GYR037-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","10230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10230","1263075"
"2019-01-24T01:17:00.000Z","2016-10-13T16:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980013]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E94-2016-1263084","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-10-17T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1263084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980013}]","AA-019GYR037-E94-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060, 070 Y 0","1263084","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1179441","ocds-0ud2q6-AA-019GYR037-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","32175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32175","1263084"
"2019-01-24T01:17:00.000Z","2016-10-13T16:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[REDIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980013]","[{address={countryName=México}, roles=supplier, name=REDIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redimed-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E94-2016-1263068","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[redimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-10-17T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1263068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980013}]","AA-019GYR037-E94-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060, 070 Y 0","1263068","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1179441","ocds-0ud2q6-AA-019GYR037-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","13348","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REDIMED SA DE CV, id=redimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13348","1263068"
"2019-01-24T01:16:35.000Z","2017-08-17T15:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241508]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E94-2017-1551656","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-08-22T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1551656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241508}]","AA-019GYR037-E94-2017 ADQUISICION DE BIENES TERAPEUTICOS","1551656","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-02T00:00:00.000Z","1460350","ocds-0ud2q6-AA-019GYR037-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","7718","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7718","1551656"
"2019-01-24T01:16:35.000Z","2017-08-17T15:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241508]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E94-2017-1551555","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-08-22T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1551555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241508}]","AA-019GYR037-E94-2017 ADQUISICION DE BIENES TERAPEUTICOS","1551555","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-02T00:00:00.000Z","1460350","ocds-0ud2q6-AA-019GYR037-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","8608.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8608.48","1551555"
"2019-01-24T01:16:35.000Z","2017-08-17T15:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[HOSPITERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241508]","[{address={countryName=México}, roles=supplier, name=HOSPITERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospiterra-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E94-2017-1551333","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[hospiterra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-08-22T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1551333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241508}]","AA-019GYR037-E94-2017 ADQUISICION DE BIENES TERAPEUTICOS","1551333","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-02T00:00:00.000Z","1460350","ocds-0ud2q6-AA-019GYR037-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","31768.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITERRA SA DE CV, id=hospiterra-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31768.75","1551333"
"2019-01-24T01:16:35.000Z","2017-08-24T17:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247262]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E95-2017-1558203","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-08-29T10:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1558203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247262}]","AA-019GYR037-E95-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010 Y 060","1558203","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-09T00:00:00.000Z","1466265","ocds-0ud2q6-AA-019GYR037-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","2697","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2697","1558203"
"2019-01-24T01:16:35.000Z","2017-08-24T17:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247262]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E95-2017-1558184","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-08-29T10:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1558184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247262}]","AA-019GYR037-E95-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010 Y 060","1558184","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-09T00:00:00.000Z","1466265","ocds-0ud2q6-AA-019GYR037-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","19327.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19327.15","1558184"
"2019-01-24T01:16:35.000Z","2017-08-24T17:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[HOLIDAY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247262]","[{identifier={legalName=HOLIDAY DE MEXICO SA DE CV, scheme=RUPC, id=3874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOLIDAY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=holiday-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E95-2017-1558193","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[holiday-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-08-29T10:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1558193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247262}]","AA-019GYR037-E95-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010 Y 060","1558193","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-09T00:00:00.000Z","1466265","ocds-0ud2q6-AA-019GYR037-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","5956","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOLIDAY DE MEXICO SA DE CV, id=holiday-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5956","1558193"
