"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T13:24:26.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0014700001]","602.82557","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","131.54","CRC","602.82557","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000103-0014700001-432020001000223","[contract]","consejo-nacional-de-personas-con-discapacidad","[printer-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN POR CLIC / BLANCO Y NEGRO Y A COLOR (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000223","0.136","0.136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0014700001}]","432020001000223","2021-10-27T13:24:26.000Z","2020CD-000103-0014700001","ocds-rwubve-2020CD-000103-0014700001","[SERVICIOS]","81.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","131.54","https://www.sicop.go.cr/index.jsp","buyer","81.98","432020001000223"
"2021-11-28T01:49:58.000Z","2020-07-16T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T13:25:15.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101544550, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, San Juan, Frente al Liceo Mauro Fernández Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coalicion-automotriz-coauto-sociedad-anonima}]","14000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000059-0014700001-432020001000109","[contract]","consejo-nacional-de-personas-con-discapacidad","[coalicion-automotriz-coauto-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS (COMPRA DE BATAS Y CARETAS) PARA ATENDER LA EMERGENCIA SANITARIA COVID-19 (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0014700001}]","432020001000109","2021-07-16T13:25:15.000Z","2020CD-000059-0014700001","ocds-rwubve-2020CD-000059-0014700001","[BIENES]","1356","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, id=coalicion-automotriz-coauto-sociedad-anonima}]","14000","https://www.sicop.go.cr/index.jsp","buyer","1356","432020001000109"
"2021-11-28T01:49:58.000Z","2020-07-16T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T10:42:12.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3102608343, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA, FRENTE AL CEMENTERIO GENERAL DE HEREDIA, CENTRO COMERCIAL MAPACHE LOCAL 3 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","14000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000059-0014700001-432020001000110","[contract]","consejo-nacional-de-personas-con-discapacidad","[enlace-dental-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS (COMPRA DE BATAS Y CARETAS) PARA ATENDER LA EMERGENCIA SANITARIA COVID-19 (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0014700001}]","432020001000110","2021-07-16T10:42:12.000Z","2020CD-000059-0014700001","ocds-rwubve-2020CD-000059-0014700001","[BIENES]","13500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","14000","https://www.sicop.go.cr/index.jsp","buyer","13500","432020001000110"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T13:52:44.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0014700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","130112","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000061-0014700001-432020001000113","[contract]","consejo-nacional-de-personas-con-discapacidad","[guillermo-rodriguez-rojas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE SELLOS CONAPDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0014700001}]","432020001000113","2020-08-22T13:52:44.000Z","2020CD-000061-0014700001","ocds-rwubve-2020CD-000061-0014700001","[SERVICIOS]","87575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","130112","https://www.sicop.go.cr/index.jsp","buyer","87575","432020001000113"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T12:20:13.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CENTRAL DE MONITOREO CISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101288112, uri=http://www.registronacional.go.cr/}, address={streetAddress=250mts norte de Mucap Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CENTRAL DE MONITOREO CISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-de-monitoreo-cisa-sociedad-anonima}]","300000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000062-0014700001-432020001000114","[contract]","consejo-nacional-de-personas-con-discapacidad","[central-de-monitoreo-cisa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio monitoreo y respuesta armada Sede Oriente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0014700001}]","432020001000114","2021-07-23T12:20:13.000Z","2020CD-000062-0014700001","ocds-rwubve-2020CD-000062-0014700001","[SERVICIOS]","271200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE MONITOREO CISA SOCIEDAD ANONIMA, id=central-de-monitoreo-cisa-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","271200","432020001000114"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T15:23:30.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0014700001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","212800","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000064-0014700001-432020001000107","[contract]","consejo-nacional-de-personas-con-discapacidad","[instituto-costarricense-de-electricidad]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONEXION MIFI PARA EL CONAPDIS REGIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0014700001}]","432020001000107","2022-07-10T15:23:30.000Z","2020CD-000064-0014700001","ocds-rwubve-2020CD-000064-0014700001","[BIENES/SERVICIOS]","372394.997","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","212800","https://www.sicop.go.cr/index.jsp","buyer","372394.997","432020001000107"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-21T15:57:09.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","4700000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000035-0014700001-432020001000049","[contract]","consejo-nacional-de-personas-con-discapacidad","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pañales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0014700001}]","432020001000049","2020-05-21T15:57:09.000Z","2020CD-000035-0014700001","ocds-rwubve-2020CD-000035-0014700001","[BIENES/SERVICIOS]","2918128","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","4700000","https://www.sicop.go.cr/index.jsp","buyer","2918128","432020001000049"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T12:46:30.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","1320000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000036-0014700001-432020001000057","[contract]","consejo-nacional-de-personas-con-discapacidad","[agencia-de-seguridad-maxima-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE SISTEMAS Y ALARMA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0014700001}]","432020001000057","2021-05-05T12:46:30.000Z","2020CD-000036-0014700001","ocds-rwubve-2020CD-000036-0014700001","[SERVICIOS]","1319262.299","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","1319262.299","432020001000057"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T13:57:02.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0014700001]","569.51213","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","13500000","CRC","569.51213","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000037-0014700001-432020001000062","[contract]","consejo-nacional-de-personas-con-discapacidad","[business-intelligence-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de compra de licencia del software Statistical Package for the Social Sciences (SPSS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000062","20075.58","20075.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0014700001}]","432020001000062","2021-05-14T13:57:02.000Z","2020CD-000037-0014700001","ocds-rwubve-2020CD-000037-0014700001","[BIENES/SERVICIOS]","1.143328633E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","1.143328633E7","432020001000062"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T09:15:44.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0014700001]","569.889067","[{identifier={scheme=Registro Nacional, id=3101544550, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, San Juan, Frente al Liceo Mauro Fernández Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coalicion-automotriz-coauto-sociedad-anonima}]","2","CRC","569.889067","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000051-0014700001-432020001000089","[contract]","consejo-nacional-de-personas-con-discapacidad","[coalicion-automotriz-coauto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS (MASCARILLAS Y GUANTES) PARA ATENDER LA EMERGENCIA SANITARIA COVID-19 (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000089","0.441","0.441","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0014700001}]","432020001000089","2021-06-01T09:15:44.000Z","2020CD-000051-0014700001","ocds-rwubve-2020CD-000051-0014700001","[BIENES]","251.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, id=coalicion-automotriz-coauto-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","251.32","432020001000089"
