"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369552}, {id=mujeres2020-1619230422769}]","Carlos Alberto Sandoval Reyes","carlos-alberto-sandoval-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369641}, {id=mujeres2020-1619230421228}, {id=mujeres2020-1619230425208}, {id=mujeres2019-1619230368677}]","Ramiro Méndez Urrutia","ramiro-mendez-urrutia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369269}, {id=mujeres2020-1619230420652}]","Martina Peter","martina-peter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369162}, {id=mujeres2020-1619230420421}]","Cristina De La Vega","cristina-de-la-vega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369228}, {id=mujeres2020-1619230420368}]","Carlos Eduardo Quintero Rocaniz","carlos-eduardo-quintero-rocaniz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425341}]","Ricardo De Lima Bohmer","ricardo-de-lima-bohmer","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425799}, {id=mujeres2019-1619230369661}]","Claudia Barrero Lozano","claudia-barrero-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427590}, {id=mujeres2019-1619230369725}]","Julio Torres","julio-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420947}]","Ricardo Andres Sierra Fernandez","ricardo-andres-sierra-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369316}, {id=mujeres2020-1619230420923}]","Juan Guillermo Londoño Posada","juan-guillermo-londono-posada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420925}, {id=mujeres2019-1619230369321}]","Jorge Alberto Uribe","jorge-alberto-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420450}, {id=mujeres2019-1619230369170}]","Juan Carlos Durán","juan-carlos-duran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427917}, {id=mujeres2019-1619230369726}]","Alvaro Alberto Carrillo Buitrago","alvaro-alberto-carrillo-buitrago","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369355}, {id=mujeres2020-1619230421125}]","Carmen Teresa Mojica","carmen-teresa-mojica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369135}]","Jacqueline Milane Calume","jacqueline-milane-calume","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369718}, {id=mujeres2020-1619230427433}]","Matthias Marwege","matthias-marwege","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369362}, {id=mujeres2020-1619230421124}]","Sergio Ocampo Cabal","sergio-ocampo-cabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422330}]","Leon Esteban Arango","leon-esteban-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423895}, {id=mujeres2019-1619230369606}]","Luis Carlos Lozano Reyes","luis-carlos-lozano-reyes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420507}, {id=mujeres2019-1619230369182}]","Alberto Carrasquilla Barrera","alberto-carrasquilla-barrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421334}, {id=mujeres2019-1619230369422}]","Ricardo Sierra Moreno","ricardo-sierra-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420586}, {id=mujeres2019-1619230369238}]","Benedicto Gallardo Prieto","benedicto-gallardo-prieto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420367}]","Adan Javier Perez Doria","adan-javier-perez-doria","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421932}, {id=mujeres2019-1619230369475}]","Andres Bernal Correa","andres-bernal-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369618}, {id=mujeres2020-1619230424226}]","Mauricio Sanz De Santamaria","mauricio-sanz-de-santamaria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422666}, {id=mujeres2019-1619230369654}]","María Lorena Gutiérrez Botero","maria-lorena-gutierrez-botero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369418}, {id=mujeres2020-1619230421331}]","Oscar Antonio Echeverri Restrepo","oscar-antonio-echeverri-restrepo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369251}]","Jose Fernando Torres Fernandez De Castro","jose-fernando-torres-fernandez-de-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369566}, {id=mujeres2020-1619230423327}]","Carlos Duque Uribe","carlos-duque-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369259}, {id=mujeres2020-1619230420649}]","Liliana Marcela De Plaza Buritica","liliana-marcela-de-plaza-buritica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369663}, {id=mujeres2020-1619230425801}]","Lucio Bernal Castaño","lucio-bernal-castano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}]","Ernesto Elias Jose Lopez Milane","ernesto-elias-jose-lopez-milane","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423836}, {id=mujeres2019-1619230369598}]","Gabriel Amado De Moura","gabriel-amado-de-moura","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369183}, {id=mujeres2020-1619230420507}]","Carlos Gustavo Cano Sanz","carlos-gustavo-cano-sanz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230423586}]","Marcela Meléndez Arjona","marcela-melendez-arjona","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422952}, {id=mujeres2019-1619230369562}]","Fernando Ojalvo Prieto","fernando-ojalvo-prieto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420586}, {id=mujeres2019-1619230369242}]","Rodrigo Agustin Fajardo Zilleruelo","rodrigo-agustin-fajardo-zilleruelo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230428209}, {id=mujeres2019-1619230367746}, {id=mujeres2020-1619230427727}, {id=mujeres2019-1619230369740}]","Paola Guzman","paola-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420927}]","Beatriz Carmona Ghersi","beatriz-carmona-ghersi","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369509}, {id=mujeres2020-1619230422431}]","Jose Antonio Franco Reyes","jose-antonio-franco-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420545}, {id=mujeres2019-1619230369218}]","Alvaro Pelaez Arango","alvaro-pelaez-arango","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420545}, {id=mujeres2019-1619230369220}]","Federico Salazar Mejia","federico-salazar-mejia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420536}]","Adriana Ruth Chavez Bellido","adriana-ruth-chavez-bellido","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422513}, {id=mujeres2019-1619230369525}]","Carlos Ernesto Lora Rengifo","carlos-ernesto-lora-rengifo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422321}]","Camilo Callejas Rivera","camilo-callejas-rivera","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420946}, {id=mujeres2019-1619230369465}]","Julian Fernando Vernaza Alhach","julian-fernando-vernaza-alhach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425202}, {id=mujeres2019-1619230369636}]","Arturo Natho Gamboa","arturo-natho-gamboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421812}]","Raúl José Buitrago Arias","raul-jose-buitrago-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420646}, {id=mujeres2019-1619230369260}, {id=mujeres2020-1619230420647}]","Santiago Bayas Paredes","santiago-bayas-paredes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369602}, {id=mujeres2020-1619230423836}]","Roberto De Santa Ana Brigard Holguin","roberto-de-santa-ana-brigard-holguin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369430}, {id=mujeres2020-1619230421373}]","Hernando De Jesus Lopera Moreno","hernando-de-jesus-lopera-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427593}, {id=mujeres2019-1619230369726}]","Samuel Azout Papu","samuel-azout-papu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420541}, {id=mujeres2019-1619230369218}]","Vicente Antonio Pabón Monrroy","vicente-antonio-pabon-monrroy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369461}, {id=mujeres2020-1619230421784}]","Maria Paula Camacho Rozo","maria-paula-camacho-rozo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420586}, {id=mujeres2019-1619230369240}]","Jonathan Lutz Nickell","jonathan-lutz-nickell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230372003}, {id=mujeres2020-1619230420924}, {id=mujeres2019-1619230369317}]","Bernardo Quintero Balcazar","bernardo-quintero-balcazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369680}, {id=mujeres2020-1619230426039}]","Ricardo Salazar Arias","ricardo-salazar-arias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369173}, {id=mujeres2020-1619230420485}]","Alvaro Jaramillo Buitrago","alvaro-jaramillo-buitrago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369568}, {id=mujeres2020-1619230423330}]","Matias Franco Posada","matias-franco-posada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369143}, {id=mujeres2020-1619230420377}]","Ignacio Calle Cuartas","ignacio-calle-cuartas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426038}, {id=mujeres2019-1619230369679}]","Luis Guillermo Betancur Vergara","luis-guillermo-betancur-vergara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421932}, {id=mujeres2019-1619230369576}]","Jesús Arturo Aristizábal Guevara","jesus-arturo-aristizabal-guevara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369250}, {id=mujeres2020-1619230420632}]","Gabriel Suárez Cortés","gabriel-suarez-cortes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420650}]","Mauricio Hernando Amador Andrade","mauricio-hernando-amador-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420926}, {id=mujeres2019-1619230369549}]","Jaime Bermudez Merizalde","jaime-bermudez-merizalde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425734}, {id=mujeres2019-1619230369743}]","Eulalia Maria Sanin Gomez","eulalia-maria-sanin-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369516}, {id=mujeres2020-1619230422446}]","Carlos Eduardo Sinisterra Pava","carlos-eduardo-sinisterra-pava","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422433}, {id=mujeres2019-1619230369722}]","Rodolfo Anaya Abello","rodolfo-anaya-abello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424674}, {id=mujeres2020-1619230424681}, {id=mujeres2019-1619230369133}]","José Miguel Barriga Gianoli","jose-miguel-barriga-gianoli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421234}]","Jacky Yanovich Mizrachi","jacky-yanovich-mizrachi","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369286}, {id=mujeres2020-1619230420788}]","Jorge Horacio Taborda Aitken","jorge-horacio-taborda-aitken","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422206}]","Francisco Javier Duque Gonzalez","francisco-javier-duque-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422182}]","Pedro Jose Piedrahita Plata","pedro-jose-piedrahita-plata","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369210}, {id=mujeres2020-1619230420539}]","Giuliano Morini Calero","giuliano-morini-calero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424611}, {id=mujeres2019-1619230369624}]","Alberto Leon Mejia Zuluaga","alberto-leon-mejia-zuluaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420377}, {id=mujeres2019-1619230369145}]","Sol Beatriz Arango Mesa","sol-beatriz-arango-mesa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369421}, {id=mujeres2020-1619230421334}]","Nora Cecilia Aristizabal Lopez","nora-cecilia-aristizabal-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421232}, {id=mujeres2019-1619230369390}]","Alberto De La Cruz García","alberto-de-la-cruz-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424228}, {id=mujeres2019-1619230369619}]","Rafael Ignacio Mariño Navas","rafael-ignacio-marino-navas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420552}]","Carlos Alberto Garay Salamanca","carlos-alberto-garay-salamanca","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421372}, {id=mujeres2019-1619230369430}]","Humberto Machado Andrade","humberto-machado-andrade","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422766}]","María Mercedes Cuéllar López","maria-mercedes-cuellar-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420800}, {id=mujeres2019-1619230369290}]","Claudia Patricia Calderon Cadena","claudia-patricia-calderon-cadena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422016}, {id=mujeres2019-1619230369480}]","Diego Andres Restrepo Rada","diego-andres-restrepo-rada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422323}]","Hector Felipe Angel Carvajal","hector-felipe-angel-carvajal","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369224}, {id=mujeres2019-1619230369977}, {id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420582}]","Ana María Cuéllar De Jaramillo","ana-maria-cuellar-de-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421182}, {id=mujeres2019-1619230369369}]","Carlos Mario Restrepo","carlos-mario-restrepo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369478}, {id=mujeres2020-1619230421933}]","Manuel Santiago Mejía","manuel-santiago-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421233}, {id=mujeres2019-1619230369400}]","Guillermo Guitierrez","guillermo-guitierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420536}]","Ana Marta Carillo Redin","ana-marta-carillo-redin","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422514}, {id=mujeres2019-1619230369529}]","Luis Alfonso Mora Tejada","luis-alfonso-mora-tejada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421561}, {id=mujeres2019-1619230369450}]","Maria Nohemi Arboleda Arango","maria-nohemi-arboleda-arango","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421811}, {id=mujeres2019-1619230369471}]","Gisele Manrique Vaca","gisele-manrique-vaca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420450}, {id=mujeres2019-1619230369170}]","José Alberto Garzón Gaitán","jose-alberto-garzon-gaitan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422324}]","Carmen Rafael Caballero Ariza","carmen-rafael-caballero-ariza","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426795}, {id=mujeres2020-1619230422110}, {id=mujeres2019-1619230369486}]","Ricardo Toro Ludeke","ricardo-toro-ludeke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369427}, {id=mujeres2020-1619230421373}]","Adriana Cuervo Maya","adriana-cuervo-maya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420814}]","Federico Alonso Rengifo Velez","federico-alonso-rengifo-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420965}, {id=mujeres2019-1619230369336}]","Juan Pablo Pinzon Londoño","juan-pablo-pinzon-londono","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422516}]","Miguel Londoño Barona","miguel-londono-barona","[{id=mujeres2020}]","[boardmember]"
