"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[EDGAR GARCIA LUCERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-002-2003&vv_provsino=0]","[{roles=supplier, name=EDGAR GARCIA LUCERO, details={type=person}, id=edgar-garcia-lucero}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-002-03-AGIC-SICS-002-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[edgar-garcia-lucero]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Cemento tipo I","[{id=compranet3-1620530467436}]","6101111","Cemento tipo I","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-002-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-002-2003&vv_provsino=0}]","Cemento tipo I","AGIC-SICS-002-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-002-03","ocds-0ud2q6-06101111-002-03","5673.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR GARCIA LUCERO, id=edgar-garcia-lucero}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5673.21","AGIC-SICS-002-2003"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-003-2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-003-03-AGIC-SICS-003-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","PAPEL STOCK BLANCO DE 15 X 11 EN TRES TANTOS","[{id=compranet3-1620530467436}]","6101111","PAPEL STOCK BLANCO DE 15 X 11 EN TRES TANTOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-003-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-003-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-003-2003&vv_provsino=0}]","PAPEL STOCK BLANCO DE 15 X 11 EN TRES TANTOS","AGIC-SICS-003-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-003-03","ocds-0ud2q6-06101111-003-03","10158.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10158.85","AGIC-SICS-003-2003"
"2021-05-09T03:21:07.000Z","2004-04-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[GRUPO LA BOLSITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-003-2004&vv_provsino=0]","[{roles=supplier, name=GRUPO LA BOLSITA, S.A. DE C.V., details={type=company}, id=grupo-la-bolsita-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-003-04-AGIC-SICS-003-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[grupo-la-bolsita-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","BOLSA DE PLASTICO DE 30X40 CALIBRE 400","[{id=compranet3-1620530467436}]","6101111","BOLSA DE PLASTICO DE 30X40 CALIBRE 400","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-003-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-003-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-003-2004&vv_provsino=0}]","BOLSA DE PLASTICO DE 30X40 CALIBRE 400","AGIC-SICS-003-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-003-04","ocds-0ud2q6-06101111-003-04","6200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LA BOLSITA, S.A. DE C.V., id=grupo-la-bolsita-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6200","AGIC-SICS-003-2004"
"2021-05-09T03:21:07.000Z","2004-03-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-004-2004&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-004-04-AGIC-SICS-004-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101111","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-004-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-004-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-004-2004&vv_provsino=0}]","Toner","AGIC-SICS-004-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-004-04","ocds-0ud2q6-06101111-004-04","8280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8280","AGIC-SICS-004-2004"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[MARIA TERESA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-005-2003&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA HERNANDEZ FRANCO, details={type=person}, id=maria-teresa-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-005-03-AGIC-SICS-005-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[maria-teresa-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","TURNO MATIC COLOR: AMARILLO, AZUL, VERDE Y BLANCO","[{id=compranet3-1620530467436}]","6101111","TURNO MATIC COLOR: AMARILLO, AZUL, VERDE Y BLANCO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-005-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-005-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-005-2003&vv_provsino=0}]","TURNO MATIC COLOR: AMARILLO, AZUL, VERDE Y BLANCO","AGIC-SICS-005-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-005-03","ocds-0ud2q6-06101111-005-03","5880.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA HERNANDEZ FRANCO, id=maria-teresa-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5880.39","AGIC-SICS-005-2003"
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-008-2003&vv_provsino=0]","[{roles=supplier, name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, details={type=company}, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-008-03-AGIC-SICS-008-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[direccion-general-de-talleres-de-impresion-de-estampillas-y-valores]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","ETIQUETAS IMPRESAS CON LEYENDA ""EMBARGO"" CON EL LOGOTIPO DEL S.A.T. TAMAÑO 34 X 11 CENTIMETROS, IMPRESAS A UNA CARA EN TRES TINTAS EN PAPEL COUCHE BLANCO MATE ADHESIVO DE 90 GRAMOS Y FOLIOS EN ROJO","[{id=compranet3-1620530467436}]","6101111","ETIQUETAS IMPRESAS CON LEYENDA ""EMBARGO"" CON EL LOGOTIPO DEL S.A.T. TAMAÑO 34 X 11 CENTIMETROS, IMPRESAS A UNA CARA EN TRES TINTAS EN PAPEL COUCHE BLANCO MATE ADHESIVO DE 90 GRAMOS Y FOLIOS EN ROJO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-008-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-008-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-008-2003&vv_provsino=0}]","ETIQUETAS IMPRESAS CON LEYENDA ""EMBARGO"" CON EL LOGOTIPO DEL S.A.T. TAMAÑO 34 X 11 CENTIMETROS, IMPRESAS A UNA CARA EN TRES TINTAS EN PAPEL COUCHE BLANCO MATE ADHESIVO DE 90 GRAMOS Y FOLIOS EN ROJO","AGIC-SICS-008-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-008-03","ocds-0ud2q6-06101111-008-03","5220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5220","AGIC-SICS-008-2003"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[RAYMUNDO GARCIA Y HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-012-2003&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO GARCIA Y HERNANDEZ, details={type=company}, id=raymundo-garcia-y-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-011-03-AGIC-SICS-012-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[raymundo-garcia-y-hernandez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","SERVICIO DE GRUA","[{id=compranet3-1620530467436}]","6101111","SERVICIO DE GRUA","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-012-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-012-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-012-2003&vv_provsino=0}]","SERVICIO DE GRUA","AGIC-SICS-012-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-011-03","ocds-0ud2q6-06101111-011-03","8000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO GARCIA Y HERNANDEZ, id=raymundo-garcia-y-hernandez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000","AGIC-SICS-012-2003"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-015-2003&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-015-03-AGIC-SICS-015-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101111","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-015-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-015-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-015-2003&vv_provsino=0}]","Toner","AGIC-SICS-015-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-015-03","ocds-0ud2q6-06101111-015-03","7500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500","AGIC-SICS-015-2003"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-016-2003&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-016-03-AGIC-SICS-016-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101111","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-016-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-016-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-016-2003&vv_provsino=0}]","Toner","AGIC-SICS-016-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-016-03","ocds-0ud2q6-06101111-016-03","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","AGIC-SICS-016-2003"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[GUILLERMO DE LA BARRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-010-2003&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA, S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-017-03-AGIC-SICS-010-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[guillermo-de-la-barrera-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","RELOJ FRANQUEADOR","[{id=compranet3-1620530467436}]","6101111","RELOJ FRANQUEADOR","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-010-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-010-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-010-2003&vv_provsino=0}]","RELOJ FRANQUEADOR","AGIC-SICS-010-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-017-03","ocds-0ud2q6-06101111-017-03","36510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA, S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36510","AGIC-SICS-010-2003"
