"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-ENE-001/10]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN TLAXCALA","029-ENE-001/10-029-ENE-001/10","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PAQUETERIA Y MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE PAQUETERIA Y MENSAJERIA","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-ENE-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-ENE-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-ENE-001/10}]","SERVICIO DE PAQUETERIA Y MENSAJERIA","029-ENE-001/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","029-ENE-001/10","ocds-0ud2q6-029-ENE-001/10","15729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15729","029-ENE-001/10"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N115C1-16]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN SONORA","A001N115C1-16-A001N115C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GUIAS RECOLECCIÓN TRANSPORTACIÓN Y ENTREGA DE LA PAQUETERIA Y MENSAJERIA","[{id=pot-1620519810584}]","SUMINISTRO DE GUIAS RECOLECCIÓN TRANSPORTACIÓN Y ENTREGA DE LA PAQUETERIA Y MENSAJERIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A001N115C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A001N115C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N115C1-16}]","SUMINISTRO DE GUIAS RECOLECCIÓN TRANSPORTACIÓN Y ENTREGA DE LA PAQUETERIA Y MENSAJERIA","A001N115C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A001N115C1-16","ocds-0ud2q6-A001N115C1-16","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","A001N115C1-16"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-142/2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-142/2012-AD-CS-DA-SRMS-142/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION Y ENTREGA LOCAL Y NACIONAL DE DOCUMENTACION Y PAQUETERIA GENERADA EN LAS DISTINTAS OFICINAS CENTRALES DEL ISSSTE","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION Y ENTREGA LOCAL Y NACIONAL DE DOCUMENTACION Y PAQUETERIA GENERADA EN LAS DISTINTAS OFICINAS CENTRALES DEL ISSSTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-142/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-142/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-142/2012}]","SERVICIO DE RECOLECCION Y ENTREGA LOCAL Y NACIONAL DE DOCUMENTACION Y PAQUETERIA GENERADA EN LAS DISTINTAS OFICINAS CENTRALES DEL ISSSTE","AD-CS-DA-SRMS-142/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","AD-CS-DA-SRMS-142/2012","ocds-0ud2q6-AD-CS-DA-SRMS-142/2012","4253407","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4253407","AD-CS-DA-SRMS-142/2012"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-073/2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-073/2010-AD-CS-DA-SRMS-073/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE SOBRES QUE CONTIENEN LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA A TRAVES DEL SERVICIO DE CARTAS ORDINARIAS CON EL SERVICIO ADICIONAL DE FRANQUEO","[{id=pot-1620519810584}]","ENTREGA DE SOBRES QUE CONTIENEN LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA A TRAVES DEL SERVICIO DE CARTAS ORDINARIAS CON EL SERVICIO ADICIONAL DE FRANQUEO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-073/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-073/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-073/2010}]","ENTREGA DE SOBRES QUE CONTIENEN LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA A TRAVES DEL SERVICIO DE CARTAS ORDINARIAS CON EL SERVICIO ADICIONAL DE FRANQUEO","AD-CS-DA-SRMS-073/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","AD-CS-DA-SRMS-073/2010","ocds-0ud2q6-AD-CS-DA-SRMS-073/2010","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","AD-CS-DA-SRMS-073/2010"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N136-2014-001]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN SONORA","AA-019GYN051-N136-2014-001-AA-019GYN051-N136-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GUÍAS RECOLECCIÓN TRANSPORTACIÓN Y ENTREGA DE PAQUETERIA Y MENSAJERIA","[{id=pot-1620519810584}]","SUMINISTRO DE GUÍAS RECOLECCIÓN TRANSPORTACIÓN Y ENTREGA DE PAQUETERIA Y MENSAJERIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AA-019GYN051-N136-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-019GYN051-N136-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N136-2014-001}]","SUMINISTRO DE GUÍAS RECOLECCIÓN TRANSPORTACIÓN Y ENTREGA DE PAQUETERIA Y MENSAJERIA","AA-019GYN051-N136-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","AA-019GYN051-N136-2014-001","ocds-0ud2q6-AA-019GYN051-N136-2014-001","202895.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202895.28","AA-019GYN051-N136-2014-001"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-011/2014TLAX]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-011/2014TLAX-CMR-DRMYO-011/2014TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALIJA Y PAQUETERIA","[{id=pot-1620519810584}]","SERVICIO DE VALIJA Y PAQUETERIA","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-011/2014TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-011/2014TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-011/2014TLAX}]","SERVICIO DE VALIJA Y PAQUETERIA","CMR-DRMYO-011/2014TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CMR-DRMYO-011/2014TLAX","ocds-0ud2q6-CMR-DRMYO-011/2014TLAX","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","CMR-DRMYO-011/2014TLAX"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0024/2016TLAX]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-0024/2016TLAX-CMR-DRMYO-0024/2016TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALIJA Y PAQUETERIA.","[{id=pot-1620519810584}]","SERVICIO DE VALIJA Y PAQUETERIA.","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-0024/2016TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-0024/2016TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0024/2016TLAX}]","SERVICIO DE VALIJA Y PAQUETERIA.","CMR-DRMYO-0024/2016TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CMR-DRMYO-0024/2016TLAX","ocds-0ud2q6-CMR-DRMYO-0024/2016TLAX","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","CMR-DRMYO-0024/2016TLAX"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0011/2015TLAX]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-0011/2015TLAX-CMR-DRMYO-0011/2015TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALIJA Y PAQUETERIA.","[{id=pot-1620519810584}]","SERVICIO DE VALIJA Y PAQUETERIA.","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-0011/2015TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-0011/2015TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0011/2015TLAX}]","SERVICIO DE VALIJA Y PAQUETERIA.","CMR-DRMYO-0011/2015TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CMR-DRMYO-0011/2015TLAX","ocds-0ud2q6-CMR-DRMYO-0011/2015TLAX","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","CMR-DRMYO-0011/2015TLAX"
"2021-05-09T00:24:27.000Z","2006-12-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-DA-SRMS-001/2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DE ADMINISTRACION","CONV-DA-SRMS-001/2009-CONV-DA-SRMS-001/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA DE SOBRES QUE CONTIENEN LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE ENTREGA DE SOBRES QUE CONTIENEN LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CONV-DA-SRMS-001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-DA-SRMS-001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-DA-SRMS-001/2009}]","SERVICIO DE ENTREGA DE SOBRES QUE CONTIENEN LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA","CONV-DA-SRMS-001/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","CONV-DA-SRMS-001/2009","ocds-0ud2q6-CONV-DA-SRMS-001/2009","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","CONV-DA-SRMS-001/2009"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/11]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DEL SUPERISSSTE","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/11-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/11","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/11}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/11","ocds-0ud2q6-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/11","297061","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297061","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/11"
