"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[KENDALL DE MEXICO, SA, DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50474&p_CveDep=00641&p_CveUni=271&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KENDALL DE MEXICO, SA, DE CV., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-018-05-D50474","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn publica nacional Material de Curaciýn","[{id=compranet3-1620530467436}]","641271","Licitaciýn publica nacional Material de Curaciýn","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50474&p_CveDep=00641&p_CveUni=271&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Licitaciýn publica nacional Material de Curaciýn","D50474","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-018-05","ocds-0ud2q6-00641271-018-05","51630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MEXICO, SA, DE CV., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51630","D50474"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[KENDALL DE MEXICO, SA, DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50200&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KENDALL DE MEXICO, SA, DE CV., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-002-05-D50200","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641271","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50200&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D50200","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-002-05","ocds-0ud2q6-00641271-002-05","216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MEXICO, SA, DE CV., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216","D50200"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[KENDALL DE MEXICO, SA, DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L002 8&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KENDALL DE MEXICO, SA, DE CV., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-002-04-L002 8","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","060 MATERIAL DE CURACION Y 070 MATERIAL RADIOLOGICO.","[{id=compranet3-1620530467436}]","641271","060 MATERIAL DE CURACION Y 070 MATERIAL RADIOLOGICO.","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","L002 8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L002 8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L002 8&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","060 MATERIAL DE CURACION Y 070 MATERIAL RADIOLOGICO.","L002 8","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-002-04","ocds-0ud2q6-00641271-002-04","39732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MEXICO, SA, DE CV., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39732","L002 8"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[KENDALL DE MEXICO, SA, DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50138HE&p_CveDep=00641&p_CveUni=271&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KENDALL DE MEXICO, SA, DE CV., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-008-04-D50138HE","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641271","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50138HE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50138HE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50138HE&p_CveDep=00641&p_CveUni=271&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D50138HE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-008-04","ocds-0ud2q6-00641271-008-04","3312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MEXICO, SA, DE CV., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3312","D50138HE"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[KENDALL DE MEXICO, SA, DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50140&p_CveDep=00641&p_CveUni=271&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KENDALL DE MEXICO, SA, DE CV., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-008-04-D50140","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641271","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50140&p_CveDep=00641&p_CveUni=271&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D50140","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-008-04","ocds-0ud2q6-00641271-008-04","407039.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MEXICO, SA, DE CV., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407039.05","D50140"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[KENDALL DE MEXICO, SA, DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50187&p_CveDep=00641&p_CveUni=271&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KENDALL DE MEXICO, SA, DE CV., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-009-04-D50187","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641271","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50187&p_CveDep=00641&p_CveUni=271&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D50187","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-009-04","ocds-0ud2q6-00641271-009-04","25520.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MEXICO, SA, DE CV., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25520.76","D50187"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[KENDALL DE MEXICO, SA, DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50095&p_CveDep=00641&p_CveUni=271&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KENDALL DE MEXICO, SA, DE CV., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-009-04-D50095","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641271","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50095&p_CveDep=00641&p_CveUni=271&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D50095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-009-04","ocds-0ud2q6-00641271-009-04","51773.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MEXICO, SA, DE CV., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51773.12","D50095"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[KENDALL DE MEXICO, SA, DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50220&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KENDALL DE MEXICO, SA, DE CV., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-002-05-D50220","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641271","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50220&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D50220","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-002-05","ocds-0ud2q6-00641271-002-05","2066.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MEXICO, SA, DE CV., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2066.4","D50220"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[KENDALL DE MEXICO, SA, DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D601160&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KENDALL DE MEXICO, SA, DE CV., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-06-D601160","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitacion Publica Nacional Material de Curacion","[{id=compranet3-1620530467436}]","641271","Licitacion Publica Nacional Material de Curacion","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D601160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D601160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D601160&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional Material de Curacion","D601160","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-06","ocds-0ud2q6-00641271-010-06","520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MEXICO, SA, DE CV., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520","D601160"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[KENDALL DE MEXICO, SA, DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60122&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KENDALL DE MEXICO, SA, DE CV., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-06-D60122","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitacion Publica Nacional Material de Curacion","[{id=compranet3-1620530467436}]","641271","Licitacion Publica Nacional Material de Curacion","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60122&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional Material de Curacion","D60122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-06","ocds-0ud2q6-00641271-010-06","7080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MEXICO, SA, DE CV., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7080","D60122"
