"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-12T09:04:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632302]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I257-2015-1460561","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-12T09:07:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1460561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632302}]","REACTIVOS ANALITICOS","1460561","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-12T00:00:00.000Z","877772","ocds-0ud2q6-SA-011L4J999-I257-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","9767.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9767.22","1460561"
"2019-01-24T01:17:24.000Z","2015-08-12T09:29:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632348]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I259-2015-1460310","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-12T09:35:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS ANALITICOS","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","REACTIVOS ANALITICOS","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1460310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632348}]","REACTIVOS ANALITICOS","1460310","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-12T00:00:00.000Z","877807","ocds-0ud2q6-SA-011L4J999-I259-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3998.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3998.68","1460310"
"2019-01-24T01:17:24.000Z","2015-08-13T08:58:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633595]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I262-2015-1458631","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-13T09:05:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS ANALITICOS","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","REACTIVOS ANALITICOS","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1458631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633595}]","REACTIVOS ANALITICOS","1458631","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-13T00:00:00.000Z","878826","ocds-0ud2q6-SA-011L4J999-I262-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","6344.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6344.25","1458631"
"2019-01-24T01:17:46.000Z","2014-11-09T20:24:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480509]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I921-2014-1434864","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-11-09T20:25:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1434864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480509}]","Reactivos analiticos","1434864","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-31T00:00:00.000Z","711961","ocds-0ud2q6-SA-011L4J999-I921-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","128450.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128450.92","1434864"
"2019-01-24T01:17:46.000Z","2014-09-07T00:45:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448557]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I671-2014-1430596","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-09-07T00:47:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","BOMBA DOSIFICADORA (INSTRUMENTO CIENTIFICO)","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","BOMBA DOSIFICADORA (INSTRUMENTO CIENTIFICO)","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1430596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448557}]","Bomba dosificadora (instrumento cientifico)","1430596","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-07T00:00:00.000Z","668042","ocds-0ud2q6-SA-011L4J999-I671-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","17273.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17273.24","1430596"
"2019-01-24T01:17:46.000Z","2014-09-07T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448559]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I673-2014-1430644","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-09-07T01:18:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1430644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448559}]","Reactivos analiticos","1430644","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-07T00:00:00.000Z","668044","ocds-0ud2q6-SA-011L4J999-I673-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","33409.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33409.14","1430644"
"2019-01-24T01:17:46.000Z","2014-03-01T23:20:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370277]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I72-2014-1457699","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-03-02T11:21:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Anticuerpos Monoclonales CD3","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","Anticuerpos Monoclonales CD3","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1457699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370277}]","Anticuerpos monoclonales CD3","1457699","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-06-02T00:00:00.000Z","557775","ocds-0ud2q6-SA-011L4J999-I72-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4666.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4666.55","1457699"
"2019-01-24T01:17:46.000Z","2014-03-02T00:37:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370284]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I77-2014-1457841","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-03-02T12:38:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1457841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370284}]","Reactivos analiticos","1457841","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-06-02T00:00:00.000Z","557780","ocds-0ud2q6-SA-011L4J999-I77-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","10258.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10258.34","1457841"
"2019-01-24T01:17:46.000Z","2014-09-26T21:41:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458083]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I787-2014-1430537","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-09-26T21:43:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1430537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458083}]","Reactivos analiticos","1430537","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-26T00:00:00.000Z","680551","ocds-0ud2q6-SA-011L4J999-I787-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","57597.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57597.87","1430537"
"2019-01-24T01:17:46.000Z","2014-09-26T22:14:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458086]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I790-2014-1434207","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-09-26T22:15:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Anticuerpos Monoclonales CD3","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Anticuerpos Monoclonales CD3","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1434207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458086}]","Anticuerpos monoclonales CD3","1434207","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-26T00:00:00.000Z","680557","ocds-0ud2q6-SA-011L4J999-I790-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","37310.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37310.26","1434207"
"2019-01-24T01:17:46.000Z","2014-09-28T00:13:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458136]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I799-2014-1437544","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-09-28T00:14:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1437544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458136}]","Reactivos analiticos","1437544","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-28T00:00:00.000Z","680627","ocds-0ud2q6-SA-011L4J999-I799-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","38178.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38178.57","1437544"
