"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-27T08:36:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000007-0001000001-432018745300136","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios auxiliares para la gestión de la Oficina Operativa de Nemagón entre el Instituto Nacional de Seguros e INS Servicios","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0001000001}]","432018745300136","2019-04-27T08:36:09.000Z","2018PP-000007-0001000001","ocds-rwubve-2018PP-000007-0001000001","[SERVICIOS]","3375051.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3375051.26","432018745300136"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-01-25T12:30:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000001-0001000001-432018745300010","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DE SERVICIOS AUXILIARES DE SEGUROS SERVICIO DE GESTIÓN EN PREVENCIÓN ENTRE EL INSTITUTO NACIONAL DE SEGUROS E INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000001-0001000001}]","432018745300010","2019-01-25T12:30:27.000Z","2018PP-000001-0001000001","ocds-rwubve-2018PP-000001-0001000001","[SERVICIOS]","209456","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","209456","432018745300010","true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-06T14:44:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000033-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000033-0001000001-432018745300306","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación de Servicios incluye Auditoría Médica, Red Proveedores, Ajuste de reclamos, Plataforma y otros servicios relacionados con los Seguros de Salud","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000033-0001000001}]","432018745300306","2019-07-06T14:44:29.000Z","2018PP-000033-0001000001","ocds-rwubve-2018PP-000033-0001000001","[SERVICIOS]","74017381","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","74017381","432018745300306","true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-12T12:49:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000045-0001000001-432018745300323","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR CONSULTORIA DE PRE ANTEPROYECTO DEL CTRO DE SERVICIOS HOSPITALARIOS INTEGRALES ENTRE EL INS E INS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001000001}]","432018745300323","2019-07-12T12:49:28.000Z","2018PP-000045-0001000001","ocds-rwubve-2018PP-000045-0001000001","[SERVICIOS]","30135841","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","30135841","432018745300323","true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-16T16:29:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000061-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000061-0001000001-432018745300603","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO PARA EL PROCESAMIENTO DE PÓLIZAS Y APOYO EN LABORES DE OFICINA ENTRE EL INSTITUTO NACIONAL DE SEGUROS E INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300603","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300603-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000061-0001000001}]","432018745300603","2019-10-16T16:29:20.000Z","2018PP-000061-0001000001","ocds-rwubve-2018PP-000061-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300603","true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-16T16:23:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000065-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","3.992009587E7","CRC","Instituto Nacional de Seguros","2018PP-000065-0001000001-432018745300695","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Tercerización en procesos del Centro de Distribución y Logística e INS Servicios S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300695","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300695-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000065-0001000001}]","432018745300695","2019-11-16T16:23:53.000Z","2018PP-000065-0001000001","ocds-rwubve-2018PP-000065-0001000001","[SERVICIOS]","6077426","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","3.992009587E7","https://www.sicop.go.cr/index.jsp","buyer","6077426","432018745300695","true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-07T17:47:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000078-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000078-0001000001-432019745300003","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA PROVISIÓN RED PROVEEDORES SERVICIOS AUXILIARES","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000078-0001000001}]","432019745300003","2020-01-07T17:47:33.000Z","2018PP-000078-0001000001","ocds-rwubve-2018PP-000078-0001000001","[SERVICIOS]","2279699","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2279699","432019745300003","true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-25T09:30:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","6.6433009583E8","CRC","Instituto Nacional de Seguros","2019PP-000003-0001000001-432019745300015","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA ESTUDIO DE CARGAS DE TRABAJO","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000003-0001000001}]","432019745300015","2020-03-25T09:30:24.000Z","2019PP-000003-0001000001","ocds-rwubve-2019PP-000003-0001000001","[SERVICIOS]","2179918","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","6.6433009583E8","https://www.sicop.go.cr/index.jsp","buyer","2179918","432019745300015","true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-01T14:39:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000009-0001000001-432019745300094","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DE SERVICIOS DE APOYO PARA EL PROCESO DE GESTIÓN DE DOCUMENTOS INSTITUCIONALES ENTRE EL INSTITUTO NACIONAL DE SEGUROS E INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0001000001}]","432019745300094","2020-04-01T14:39:03.000Z","2019PP-000009-0001000001","ocds-rwubve-2019PP-000009-0001000001","[SERVICIOS]","2224154","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2224154","432019745300094","true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-22T15:08:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000017-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000017-0001000001-432019745300088","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO GENERAL DE REVISION Y APROBACION DE CASOS DE LOS SEGUROS DE RT, SOA Y OTROS SEGUROS","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000017-0001000001}]","432019745300088","2020-03-22T15:08:25.000Z","2019PP-000017-0001000001","ocds-rwubve-2019PP-000017-0001000001","[SERVICIOS]","18263346","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","18263346","432019745300088","true"
