"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Televisa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1259984]","[{roles=supplier, name=Televisa, details={type=company}, id=televisa}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1259984-1259984","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1259984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1259984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1259984}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1259984","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1259984","ocds-0ud2q6-1259984","8.620689655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.620689655E7","1259984"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EL MUNDO ES TUYO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453467]","[{roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","453467-453467","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[el-mundo-es-tuyo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO INTEGRAL PARA LA CONTRATACIÓN DE EVENTOS GRANDES","[{id=pot-1620519810584}]","CONTRATACION ABIERTA DEL SERVICIO INTEGRAL PARA LA CONTRATACIÓN DE EVENTOS GRANDES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","453467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-453467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453467}]","CONTRATACION ABIERTA DEL SERVICIO INTEGRAL PARA LA CONTRATACIÓN DE EVENTOS GRANDES","453467","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-23T00:00:00.000Z","453467","ocds-0ud2q6-453467","8.189655172E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.189655172E7","453467"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28-LZA-2007]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","28-LZA-2007-28-LZA-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[limpia-tec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEO Y LIMPIEZA","[{id=pot-1620519810584}]","ASEO Y LIMPIEZA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","28-LZA-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28-LZA-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28-LZA-2007}]","ASEO Y LIMPIEZA","28-LZA-2007","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-12-31T00:00:00.000Z","28-LZA-2007","ocds-0ud2q6-28-LZA-2007","80543027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80543027","28-LZA-2007","true"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ESTRATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=568821]","[{roles=supplier, name=ESTRATEC SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","568821-568821","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[estratec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS ADMINISTRADOS DE IMPRESIÓN Y DIGITALIZACIÓN (SAID) 2014-2017","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS ADMINISTRADOS DE IMPRESIÓN Y DIGITALIZACIÓN (SAID) 2014-2017","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","568821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-568821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=568821}]","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS ADMINISTRADOS DE IMPRESIÓN Y DIGITALIZACIÓN (SAID) 2014-2017","568821","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","568821","ocds-0ud2q6-568821","7.84551092E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.84551092E7","568821",
"2021-05-09T00:24:27.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORP. DE ASESORIA EN PROTECCION Y SEG. INTERNA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39-VS-2005-2006]","[{roles=supplier, name=CORP. DE ASESORIA EN PROTECCION Y SEG. INTERNA EMPRESARIAL S.A. DE C.V., details={type=company}, id=corp-de-asesoria-en-proteccion-y-seg-interna-empresarial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","39-VS-2005-2006-39-VS-2005-2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[corp-de-asesoria-en-proteccion-y-seg-interna-empresarial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD PRIVADA","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD PRIVADA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","39-VS-2005-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39-VS-2005-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39-VS-2005-2006}]","VIGILANCIA Y SEGURIDAD PRIVADA","39-VS-2005-2006","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-31T00:00:00.000Z","39-VS-2005-2006","ocds-0ud2q6-39-VS-2005-2006","7.585132805E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORP. DE ASESORIA EN PROTECCION Y SEG. INTERNA EMPRESARIAL S.A. DE C.V., id=corp-de-asesoria-en-proteccion-y-seg-interna-empresarial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.585132805E7","39-VS-2005-2006","true"
"2021-05-09T00:24:27.000Z","2014-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[GRUPO GROSMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=651172]","[{roles=supplier, name=GRUPO GROSMAR SA DE CV, details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","651172-651172","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grosmar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMS: ADQUISICIÓN DE BIENES INFORMÁTICOS PARA FORTALECER LA INFRAESTRUCTURA Y DAR ATENCIÓ A LA NECESIDAD DE EQUIPAMIENTO DE CENTROS DE ATENCIÓN","[{id=pot-1620519810584}]","SEMS: ADQUISICIÓN DE BIENES INFORMÁTICOS PARA FORTALECER LA INFRAESTRUCTURA Y DAR ATENCIÓ A LA NECESIDAD DE EQUIPAMIENTO DE CENTROS DE ATENCIÓN","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","651172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-651172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=651172}]","SEMS: ADQUISICIÓN DE BIENES INFORMÁTICOS PARA FORTALECER LA INFRAESTRUCTURA Y DAR ATENCIÓ A LA NECESIDAD DE EQUIPAMIENTO DE CENTROS DE ATENCIÓN","651172","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","651172","ocds-0ud2q6-651172","74191500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GROSMAR SA DE CV, id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74191500","651172",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02VS2012]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","02VS2012-02VS2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[policia-auxiliar-del-distrito-federal]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO",,"institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","02VS2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02VS2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02VS2012}]","SERVICIOS DE VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","02VS2012","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","02VS2012","ocds-0ud2q6-02VS2012","7.38952944E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.38952944E7","02VS2012",
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24-LZA-2008]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","24-LZA-2008-24-LZA-2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[limpia-tec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEO Y LIMPIEZA","[{id=pot-1620519810584}]","ASEO Y LIMPIEZA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","24-LZA-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24-LZA-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24-LZA-2008}]","ASEO Y LIMPIEZA","24-LZA-2008","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","24-LZA-2008","ocds-0ud2q6-24-LZA-2008","73805025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73805025","24-LZA-2008",
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[GRUPO GROSMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1264791]","[{roles=supplier, name=GRUPO GROSMAR SA DE CV, details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","1264791-1264791","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grosmar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LOS CENTROS DE ATENCIÓN A ESTUDIANTES CON DISCAPACIDAD (CAEDS)","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LOS CENTROS DE ATENCIÓN A ESTUDIANTES CON DISCAPACIDAD (CAEDS)","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","1264791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1264791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1264791}]","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LOS CENTROS DE ATENCIÓN A ESTUDIANTES CON DISCAPACIDAD (CAEDS)","1264791","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-29T00:00:00.000Z","1264791","ocds-0ud2q6-1264791","73269750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GROSMAR SA DE CV, id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73269750","1264791",
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DITECMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202087]","[{roles=supplier, name=DITECMA SA DE CV, details={type=company}, id=ditecma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202087-202087","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ditecma-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202087}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","202087","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","202087","ocds-0ud2q6-202087","7.195516656E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DITECMA SA DE CV, id=ditecma-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.195516656E7","202087",
