"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-05-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/026/2005]","[{roles=supplier, name=SECRETARÍA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/026/2005-DAA/PS/026/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[secretaria-de-marina]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO CULTURAL Y RECREATIVO","[{id=pot-1620519810584}]","EVENTO CULTURAL Y RECREATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/026/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/026/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/026/2005}]","EVENTO CULTURAL Y RECREATIVO","DAA/PS/026/2005","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2005-05-09T00:00:00.000Z","DAA/PS/026/2005","ocds-0ud2q6-DAA/PS/026/2005","206460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE MARINA, id=secretaria-de-marina}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206460","DAA/PS/026/2005"
"2021-05-09T00:24:27.000Z","2005-05-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/028/2005]","[{roles=supplier, name=SECRETARÍA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/028/2005-DAA/PS/028/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[secretaria-de-marina]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO CULTURAL Y RECREATIVO","[{id=pot-1620519810584}]","EVENTO CULTURAL Y RECREATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/028/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/028/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/028/2005}]","EVENTO CULTURAL Y RECREATIVO","DAA/PS/028/2005","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2005-05-09T00:00:00.000Z","DAA/PS/028/2005","ocds-0ud2q6-DAA/PS/028/2005","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE MARINA, id=secretaria-de-marina}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","DAA/PS/028/2005"
"2021-05-09T00:24:27.000Z","2003-05-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/016/2003]","[{roles=supplier, name=SECRETARÍA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/016/2003-DAA/PS/016/2003","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[secretaria-de-marina]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO CULTURAL Y RECREATIVO","[{id=pot-1620519810584}]","EVENTO CULTURAL Y RECREATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/016/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/016/2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/016/2003}]","EVENTO CULTURAL Y RECREATIVO","DAA/PS/016/2003","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2003-05-14T00:00:00.000Z","DAA/PS/016/2003","ocds-0ud2q6-DAA/PS/016/2003","223738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE MARINA, id=secretaria-de-marina}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223738","DAA/PS/016/2003"
"2021-05-09T00:24:27.000Z","2004-12-16T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/096/2004]","[{roles=supplier, name=SECRETARÍA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/096/2004-DAA/PS/096/2004","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[secretaria-de-marina]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO CULTURAL Y RECREATIVO","[{id=pot-1620519810584}]","EVENTO CULTURAL Y RECREATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/096/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/096/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/096/2004}]","EVENTO CULTURAL Y RECREATIVO","DAA/PS/096/2004","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2004-12-16T00:00:00.000Z","DAA/PS/096/2004","ocds-0ud2q6-DAA/PS/096/2004","79325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE MARINA, id=secretaria-de-marina}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79325","DAA/PS/096/2004"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384585]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500384585-4500384585","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384585}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500384585","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-30T00:00:00.000Z","4500384585","ocds-0ud2q6-4500384585","2176549.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2176549.43","4500384585"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387152]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500387152-4500387152","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500387152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500387152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387152}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500387152","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-09T00:00:00.000Z","4500387152","ocds-0ud2q6-4500387152","2284944.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2284944.3","4500387152"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302335]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500302335-4500302335","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302335}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500302335","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-01T00:00:00.000Z","4500302335","ocds-0ud2q6-4500302335","2900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900000","4500302335"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302388]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500302388-4500302388","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302388}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500302388","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-17T00:00:00.000Z","4500302388","ocds-0ud2q6-4500302388","2467441.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2467441.42","4500302388"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323747]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500323747-4500323747","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500323747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500323747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323747}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500323747","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-08T00:00:00.000Z","4500323747","ocds-0ud2q6-4500323747","670869.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670869.44","4500323747"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323938]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500323938-4500323938","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500323938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500323938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323938}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500323938","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-27T00:00:00.000Z","4500323938","ocds-0ud2q6-4500323938","3223722.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3223722.2","4500323938"
