"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-09-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-02T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO COMERCIAL DAMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52012]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52012-52012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-comercial-damag-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR DE CINTA ADHESIVA ENGRAPADORA ESTANDAR PEGAMENTO SOLIDO EN TUBO PERFORADORA 3 ORIFICIOS DEDAL DE HULE NO. 11 DEDAL DE HULE NO. 12 CORRECTOR LIQUIDO BLANCO LAPIZ PLOMO LAPIZ COLOR ROJO MARCADOR DE CERA ROJO MARCADOR TINTA FUGAZ PLUMIN PUNTO EXTRAFINO FOLDER TAMAÑO OFICIO FOLDER TAMAÑO CARTA FOLDER TAMAÑO OFICIO","[{id=pot-1620519810584}]","DESPACHADOR DE CINTA ADHESIVA ENGRAPADORA ESTANDAR PEGAMENTO SOLIDO EN TUBO PERFORADORA 3 ORIFICIOS DEDAL DE HULE NO. 11 DEDAL DE HULE NO. 12 CORRECTOR LIQUIDO BLANCO LAPIZ PLOMO LAPIZ COLOR ROJO MARCADOR DE CERA ROJO MARCADOR TINTA FUGAZ PLUMIN PUNTO EXTRAFINO FOLDER TAMAÑO OFICIO FOLDER TAMAÑO CARTA FOLDER TAMAÑO OFICIO","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52012}]","DESPACHADOR DE CINTA ADHESIVA ENGRAPADORA ESTANDAR PEGAMENTO SOLIDO EN TUBO PERFORADORA 3 ORIFICIOS DEDAL DE HULE NO. 11 DEDAL DE HULE NO. 12 CORRECTOR LIQUIDO BLANCO LAPIZ PLOMO LAPIZ COLOR ROJO MARCADOR DE CERA ROJO MARCADOR TINTA FUGAZ PLUMIN PUNTO EXTRAFINO FOLDER TAMAÑO OFICIO FOLDER TAMAÑO CARTA FOLDER TAMAÑO OFICIO","52012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-15T00:00:00.000Z","52012","ocds-0ud2q6-52012","365630.4365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL DAMAG S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365630.4365","52012"
"2021-05-09T00:24:27.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-05T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52013]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52013-52013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[centro-papelero-marva-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA. MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION. MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA. MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION. MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52013}]","MATERIALES Y UTILES DE OFICINA. MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION. MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","52013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-15T00:00:00.000Z","52013","ocds-0ud2q6-52013","715370.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","715370.2","52013"
"2021-05-09T00:24:27.000Z","2005-09-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-08T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52014]","[{roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52014-52014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[abc-uniformes-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA 3/4 AZUL MARINO HOMBRE BATA 3/4 CAQUI MUJER CHAMARRA COLOR VERDE PANTALON CAQUI SIN BOLSAS OVEROL AZUL MARINO","[{id=pot-1620519810584}]","BATA 3/4 AZUL MARINO HOMBRE BATA 3/4 CAQUI MUJER CHAMARRA COLOR VERDE PANTALON CAQUI SIN BOLSAS OVEROL AZUL MARINO","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52014}]","BATA 3/4 AZUL MARINO HOMBRE BATA 3/4 CAQUI MUJER CHAMARRA COLOR VERDE PANTALON CAQUI SIN BOLSAS OVEROL AZUL MARINO","52014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-10-23T00:00:00.000Z","52014","ocds-0ud2q6-52014","162487.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162487.41","52014"
"2021-05-09T00:24:27.000Z","2005-09-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-08T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[FRIGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52015]","[{roles=supplier, name=FRIGASA S.A. DE C.V., details={type=company}, id=frigasa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52015-52015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[frigasa-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAYERA TIPO POLO HOMBRE PLAYERA TIPO POLO MUJER CAMISA HOMBRE MANGA CORTA GRIS","[{id=pot-1620519810584}]","PLAYERA TIPO POLO HOMBRE PLAYERA TIPO POLO MUJER CAMISA HOMBRE MANGA CORTA GRIS","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52015}]","PLAYERA TIPO POLO HOMBRE PLAYERA TIPO POLO MUJER CAMISA HOMBRE MANGA CORTA GRIS","52015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-10-23T00:00:00.000Z","52015","ocds-0ud2q6-52015","26300.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIGASA S.A. DE C.V., id=frigasa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26300.5","52015"
"2021-05-09T00:24:27.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EDIFICACIONES SECURUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52018]","[{roles=supplier, name=EDIFICACIONES SECURUM S.A. DE C.V., details={type=company}, id=edificaciones-securum-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52018-52018","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[edificaciones-securum-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA 3/4 AZUL MARINO OVEROL AZUL MARINO MANGA CORTA OVEROL AZUL MARINO MANGA LARGA","[{id=pot-1620519810584}]","BATA 3/4 AZUL MARINO OVEROL AZUL MARINO MANGA CORTA OVEROL AZUL MARINO MANGA LARGA","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52018}]","BATA 3/4 AZUL MARINO OVEROL AZUL MARINO MANGA CORTA OVEROL AZUL MARINO MANGA LARGA","52018","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-10-27T00:00:00.000Z","52018","ocds-0ud2q6-52018","15829.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES SECURUM S.A. DE C.V., id=edificaciones-securum-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15829.75","52018"
"2021-05-09T00:24:27.000Z","2005-09-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52020]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52020-52020","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[direccion-sport-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON CARGO AZUL MARINO PANTALON BAGUI GRIS OXFORD CAMISOLA TIPO MILITAR BEIGE MUJER CORBATIN VERDE MILITAR CAMISOLA TIPO MILITAR BEIGE MANGA CORTA MUJER ZAPATO CHOCLO NEGRO CON AGUJETA ZAPATO CHOCLO CAFÉ CON AGUJETA UNIFORME TIPO MILITAR UNIFORME VERDE MILITAR MUJER","[{id=pot-1620519810584}]","PANTALON CARGO AZUL MARINO PANTALON BAGUI GRIS OXFORD CAMISOLA TIPO MILITAR BEIGE MUJER CORBATIN VERDE MILITAR CAMISOLA TIPO MILITAR BEIGE MANGA CORTA MUJER ZAPATO CHOCLO NEGRO CON AGUJETA ZAPATO CHOCLO CAFÉ CON AGUJETA UNIFORME TIPO MILITAR UNIFORME VERDE MILITAR MUJER","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52020}]","PANTALON CARGO AZUL MARINO PANTALON BAGUI GRIS OXFORD CAMISOLA TIPO MILITAR BEIGE MUJER CORBATIN VERDE MILITAR CAMISOLA TIPO MILITAR BEIGE MANGA CORTA MUJER ZAPATO CHOCLO NEGRO CON AGUJETA ZAPATO CHOCLO CAFÉ CON AGUJETA UNIFORME TIPO MILITAR UNIFORME VERDE MILITAR MUJER","52020","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-10-28T00:00:00.000Z","52020","ocds-0ud2q6-52020","698947.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698947.57","52020"
"2021-05-09T00:24:27.000Z","2005-09-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PRESTIGIO EN MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52021]","[{roles=supplier, name=PRESTIGIO EN MODA S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52021-52021","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISOLA TIPO MILITAR MANGA LARGA HOMBRE CAMISOLA TIPO MILITAR MANGA CORTA HOMBRE CORBATA COLOR VERDE MILITAR","[{id=pot-1620519810584}]","CAMISOLA TIPO MILITAR MANGA LARGA HOMBRE CAMISOLA TIPO MILITAR MANGA CORTA HOMBRE CORBATA COLOR VERDE MILITAR","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52021}]","CAMISOLA TIPO MILITAR MANGA LARGA HOMBRE CAMISOLA TIPO MILITAR MANGA CORTA HOMBRE CORBATA COLOR VERDE MILITAR","52021","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-11-03T00:00:00.000Z","52021","ocds-0ud2q6-52021","153124.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTIGIO EN MODA S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153124.8","52021"
"2021-05-09T00:24:27.000Z","2005-09-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-09-29T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52022]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52022-52022","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[sistemas-administrativos-de-informacion-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD RW DISCO REUTILIZABLE CD R 80 MINUTOS 700 MB IMPORTE EN USD","[{id=pot-1620519810584}]","CD RW DISCO REUTILIZABLE CD R 80 MINUTOS 700 MB IMPORTE EN USD","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52022}]","CD RW DISCO REUTILIZABLE CD R 80 MINUTOS 700 MB IMPORTE EN USD","52022","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-15T00:00:00.000Z","52022","ocds-0ud2q6-52022","9297.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9297.5","52022"
"2021-05-09T00:24:27.000Z","2005-10-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52023]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52023-52023","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[direccion-sport-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORME DE ASCENSORISTA","[{id=pot-1620519810584}]","UNIFORME DE ASCENSORISTA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52023}]","UNIFORME DE ASCENSORISTA","52023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-11-25T00:00:00.000Z","52023","ocds-0ud2q6-52023","42876.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42876.6","52023"
"2021-05-09T00:24:27.000Z","2005-10-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-14T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EDIFICACIONES SECURUM S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52024]","[{roles=supplier, name=EDIFICACIONES SECURUM S.A.D E C.V., details={type=company}, id=edificaciones-securum-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52024-52024","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[edificaciones-securum-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA 3/4 COLOR DURAZNO CAMISOLA TIPO MILITAR MANGA CORTA CHAMARRA COLOR AZUL MARINO","[{id=pot-1620519810584}]","BATA 3/4 COLOR DURAZNO CAMISOLA TIPO MILITAR MANGA CORTA CHAMARRA COLOR AZUL MARINO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52024}]","BATA 3/4 COLOR DURAZNO CAMISOLA TIPO MILITAR MANGA CORTA CHAMARRA COLOR AZUL MARINO","52024","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-11-28T00:00:00.000Z","52024","ocds-0ud2q6-52024","7924.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES SECURUM S.A.D E C.V., id=edificaciones-securum-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7924.65","52024"
