"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-12T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313441&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","66494.68","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0623-11313441","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313441&pr=2014}]","Oaxaca","11313441","Instituto Mexicano del Seguro Social","2014-09-26T00:00:00.000Z","11313441","ocds-0ud2q6-OAX-C4M0623","[Conservación]","66494.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66494.68","11313441"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-05T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313181&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","177897.6","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0570-11313181","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313181&pr=2014}]","Oaxaca","11313181","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11313181","ocds-0ud2q6-OAX-C4M0570","[Conservación]","177897.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177897.6","11313181"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-21T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313182&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","2161128.55","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0571-11313182","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313182&pr=2014}]","Oaxaca","11313182","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","11313182","ocds-0ud2q6-OAX-C4M0571","[Conservación]","2161128.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2161128.55","11313182"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-21T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313458&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","119091.99","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0588-11313458","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313458&pr=2014}]","Oaxaca","11313458","Instituto Mexicano del Seguro Social","2014-11-14T00:00:00.000Z","11313458","ocds-0ud2q6-OAX-C4M0588","[Conservación]","119091.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119091.99","11313458"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367613&pr=2015]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","886139.72","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0189-11367613","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11367613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367613&pr=2015}]","Oaxaca","11367613","Instituto Mexicano del Seguro Social","2015-04-15T00:00:00.000Z","11367613","ocds-0ud2q6-OAX-C5M0189","[Conservación]","886139.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","886139.72","11367613"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366921&pr=2015]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","79389.36","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0200-11366921","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11366921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366921&pr=2015}]","Oaxaca","11366921","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11366921","ocds-0ud2q6-OAX-C5M0200","[Conservación]","79389.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79389.36","11366921"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365849&pr=2015]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","105244.48","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0201-11365849","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11365849","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365849&pr=2015}]","Oaxaca","11365849","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11365849","ocds-0ud2q6-OAX-C5M0201","[Conservación]","105244.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105244.48","11365849"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488648&pr=2015]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","267868.24","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0281-11488648","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11488648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488648&pr=2015}]","Oaxaca","11488648","Instituto Mexicano del Seguro Social","2015-09-27T00:00:00.000Z","11488648","ocds-0ud2q6-OAX-C5M0281","[Conservación]","267868.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","267868.24","11488648"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481815&pr=2015]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","180443.17","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0282-11481815","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11481815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481815&pr=2015}]","Oaxaca","11481815","Instituto Mexicano del Seguro Social","2015-09-27T00:00:00.000Z","11481815","ocds-0ud2q6-OAX-C5M0282","[Conservación]","180443.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180443.17","11481815"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-13T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492566&pr=2016]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","247100.01","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C6M0117-11492566","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11492566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492566&pr=2016}]","Oaxaca","11492566","Instituto Mexicano del Seguro Social","2016-06-11T00:00:00.000Z","11492566","ocds-0ud2q6-OAX-C6M0117","[Conservación]","247100.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247100.01","11492566"
