"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CINTESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=018/2003&vv_provsino=0]","[{roles=supplier, name=CINTESA, S.A. DE C.V., details={type=company}, id=cintesa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-03-018/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cintesa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CINTA CANELA DE 2"" JANEL DE 48 MM X 150 M","[{id=compranet3-1620530467436}]","6810001","CINTA CANELA DE 2"" JANEL DE 48 MM X 150 M","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=018/2003&vv_provsino=0}]","Seguros","018/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-03","ocds-0ud2q6-06810001-016-03","6900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINTESA, S.A. DE C.V., id=cintesa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6900","018/2003"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2004&p_CveDep=06810&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-03-004/2004","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seguros","[{id=compranet3-1620530467436}]","6810001","Seguros","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2004&p_CveDep=06810&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Seguros","004/2004","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-03","ocds-0ud2q6-06810001-016-03","3455238.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3455238.89","004/2004"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2004&p_CveDep=06810&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-03-003/2004","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[seguros-comercial-america-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seguros","[{id=compranet3-1620530467436}]","6810001","Seguros","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2004&p_CveDep=06810&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Seguros","003/2004","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-03","ocds-0ud2q6-06810001-016-03","1114971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114971","003/2004"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CARLOS ESTEBAN CANO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 017/04&vv_provsino=0]","[{roles=supplier, name=CARLOS ESTEBAN CANO DOMINGUEZ, details={type=person}, id=carlos-esteban-cano-dominguez}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-04-PEDIDO 017/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[carlos-esteban-cano-dominguez]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","POSTER DE CONTROL DE FILA DE UNA SOLA PIEZA, CON SEGURO DE MACHOTE CON SISTEMA DE REGRESADO LENTO, CON CINTA COLOR AZUL REY CON IMPRESIýN A DOS TINTAS NARANJA Y BLANCO LEYENDA Y LOGOTIPO","[{id=compranet3-1620530467436}]","6810001","POSTER DE CONTROL DE FILA DE UNA SOLA PIEZA, CON SEGURO DE MACHOTE CON SISTEMA DE REGRESADO LENTO, CON CINTA COLOR AZUL REY CON IMPRESIýN A DOS TINTAS NARANJA Y BLANCO LEYENDA Y LOGOTIPO","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 017/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 017/04&vv_provsino=0}]","POSTER DE CONTROL DE FILA DE UNA SOLA PIEZA, CON SEGURO DE MACHOTE CON SISTEMA DE REGRESADO LENTO, CON CINTA COLOR AZUL REY CON IMPRESIýN A DOS TINTAS NARANJA Y BLANCO LEYENDA Y LOGOTIPO","PEDIDO 017/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-04","ocds-0ud2q6-06810001-016-04","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ESTEBAN CANO DOMINGUEZ, id=carlos-esteban-cano-dominguez}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","PEDIDO 017/04"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ARMANDO RAMÍREZ SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 023/05&vv_provsino=0]","[{roles=supplier, name=ARMANDO RAMÍREZ SÁNCHEZ, details={type=person}, id=armando-ramirez-sanchez}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-05-CONTRATO 023/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[armando-ramirez-sanchez]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE ASESORIA EN MATERIA DEPORTIVA","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE ASESORIA EN MATERIA DEPORTIVA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 023/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 023/05&vv_provsino=0}]","SERVICIO DE ASESORIA EN MATERIA DEPORTIVA","CONTRATO 023/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-05","ocds-0ud2q6-06810001-016-05","215676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO RAMÍREZ SÁNCHEZ, id=armando-ramirez-sanchez}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215676","CONTRATO 023/05"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/022/06&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-06-PED/022/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[met-life-mexico-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGURO DE VIDA (POTENCIACIýN) DEL PERSONAL CIVIL Y VIDA O INCAPACIDAD, SEGURO DE SEPARACIýN INDIVIDUALIZADA Y SEGURO COLECTIVO DE RETIRO","[{id=compranet3-1620530467436}]","6810001","SEGURO DE VIDA (POTENCIACIýN) DEL PERSONAL CIVIL Y VIDA O INCAPACIDAD, SEGURO DE SEPARACIýN INDIVIDUALIZADA Y SEGURO COLECTIVO DE RETIRO","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PED/022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/022/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/022/06&vv_provsino=0}]","SEGURO DE VIDA (POTENCIACIýN) DEL PERSONAL CIVIL Y VIDA O INCAPACIDAD, SEGURO DE SEPARACIýN INDIVIDUALIZADA Y SEGURO COLECTIVO DE RETIRO","PED/022/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-06","ocds-0ud2q6-06810001-016-06","1078514.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078514.9","PED/022/06"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OPTICAS DEVLYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 44-07&vv_provsino=0]","[{roles=supplier, name=OPTICAS DEVLYN, S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-07-PEDIDO No 44-07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[opticas-devlyn-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SUMINISTRO DE LENTES PARA EMPLEADOS Y DERECHOHABIENTES DE LA ENTIDAD EN EL D.F. Y ýREA METROPOLITANA","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE SUMINISTRO DE LENTES PARA EMPLEADOS Y DERECHOHABIENTES DE LA ENTIDAD EN EL D.F. Y ýREA METROPOLITANA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 44-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 44-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 44-07&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE LENTES PARA EMPLEADOS Y DERECHOHABIENTES DE LA ENTIDAD EN EL D.F. Y ýREA METROPOLITANA","PEDIDO No 44-07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-07","ocds-0ud2q6-06810001-016-07","52173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN, S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52173.92","PEDIDO No 44-07"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CERBERIAN CONSULTING, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205-2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CERBERIAN CONSULTING, S. A. DE C. V., details={type=company}, id=cerberian-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-08-205-2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cerberian-consulting-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Servicio Profesionales para el Diseýo e Implementaciýn de un Sistema de Gestiýn de Continuidad del Negocio (SGCN) basado en el estandard BS 25999:2007","[{id=compranet3-1620530467436}]","6810001","""Servicio Profesionales para el Diseýo e Implementaciýn de un Sistema de Gestiýn de Continuidad del Negocio (SGCN) basado en el estandard BS 25999:2007","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","205-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205-2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","""Servicio Profesionales para el Diseýo e Implementaciýn de un Sistema de Gestiýn de Continuidad del Negocio (SGCN) basado en el estandard BS 25999:2007","205-2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-08","ocds-0ud2q6-06810001-016-08","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERBERIAN CONSULTING, S. A. DE C. V., id=cerberian-consulting-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","205-2008"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RICARDO VELýZQUEZ MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=512-2009&vv_provsino=0]","[{roles=supplier, name=RICARDO VELýZQUEZ MONTERO, details={type=person}, id=ricardo-velyzquez-montero}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-09-512-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ricardo-velyzquez-montero]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de modernizaciýn del elevador privado de uso exclusivo de la Direcciýn General","[{id=compranet3-1620530467436}]","6810001","Servicio de modernizaciýn del elevador privado de uso exclusivo de la Direcciýn General","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","512-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-512-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=512-2009&vv_provsino=0}]","Servicio de modernizaciýn del elevador privado de uso exclusivo de la Direcciýn General","512-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-09","ocds-0ud2q6-06810001-016-09","263816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO VELýZQUEZ MONTERO, id=ricardo-velyzquez-montero}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263816","512-2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=016-2010&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-10-016-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisiýn de spots de radio de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicio de transmisiýn de spots de radio de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","016-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=016-2010&vv_provsino=0}]","Servicio de transmisiýn de spots de radio de los productos de la Entidad","016-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-10","ocds-0ud2q6-06810001-016-10","5540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5540000","016-2010"
