"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T11:01:30.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0014700001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","15350","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000113-0014700001-432019001000219","[contract]","consejo-nacional-de-personas-con-discapacidad","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE FERRETERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0014700001}]","432019001000219","2019-11-09T11:01:30.000Z","2019CD-000113-0014700001","ocds-rwubve-2019CD-000113-0014700001","[BIENES]","301500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","15350","https://www.sicop.go.cr/index.jsp","buyer","301500","432019001000219"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T11:00:46.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0014700001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","15350","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000113-0014700001-432019001000220","[contract]","consejo-nacional-de-personas-con-discapacidad","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE FERRETERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0014700001}]","432019001000220","2019-11-09T11:00:46.000Z","2019CD-000113-0014700001","ocds-rwubve-2019CD-000113-0014700001","[BIENES]","538380.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","15350","https://www.sicop.go.cr/index.jsp","buyer","538380.83","432019001000220"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T14:28:48.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0014700001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000114-0014700001-432019001000211","[contract]","consejo-nacional-de-personas-con-discapacidad","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Switch (Forti Switch) de la marca Fortinet","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0014700001}]","432019001000211",,"2019CD-000114-0014700001","ocds-rwubve-2019CD-000114-0014700001","[BIENES]","2550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2550000","432019001000211"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T15:23:08.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0014700001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","45000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000115-0014700001-432019001000205","[contract]","consejo-nacional-de-personas-con-discapacidad","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO CORRECTIVO DE AIRES ACONDICIONADOS SEDE REGIONAL ORIENTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0014700001}]","432019001000205",,"2019CD-000115-0014700001","ocds-rwubve-2019CD-000115-0014700001","[SERVICIOS]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","45000","432019001000205"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T14:28:11.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0014700001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","660000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000117-0014700001-432019001000212","[contract]","consejo-nacional-de-personas-con-discapacidad","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA ALTO TRANSITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0014700001}]","432019001000212",,"2019CD-000117-0014700001","ocds-rwubve-2019CD-000117-0014700001","[BIENES]","722000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","722000","432019001000212"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T14:16:34.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0014700001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","506856.19","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000116-0014700001-432019001000204","[contract]","consejo-nacional-de-personas-con-discapacidad","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETE AEREO A PARAGUAY","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0014700001}]","432019001000204",,"2019CD-000116-0014700001","ocds-rwubve-2019CD-000116-0014700001","[SERVICIOS]","361868","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","506856.19","https://www.sicop.go.cr/index.jsp","buyer","361868","432019001000204","580.192523","873.6","USD","USD","873.6","580.192523"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T14:51:45.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[HOTELERA SANTA MARTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0014700001]","[{identifier={scheme=Registro Nacional, id=3101011798, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca de San José, Barrio Robledal Oeste, frente Bodega #1 de la Liga de la Caña. Apto Postal 72-1017 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA SANTA MARTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-santa-marta-sociedad-anonima}]","5100000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000065-0014700001-432019001000152","[contract]","consejo-nacional-de-personas-con-discapacidad","[hotelera-santa-marta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL EN SAN JOSÉ PARA DOS EVENTOS DE COINDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0014700001}]","432019001000152","2019-08-29T14:51:45.000Z","2019CD-000065-0014700001","ocds-rwubve-2019CD-000065-0014700001","[SERVICIOS]","3862078.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA SANTA MARTA SOCIEDAD ANONIMA, id=hotelera-santa-marta-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","3862078.96","432019001000152",,,,,,,"574.235602","574.235602","USD","USD","6725.6","6725.6"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T11:08:21.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOANLUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0014700001]","[{identifier={scheme=Registro Nacional, id=3101431812, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el sesteo N° 1, segunda entrada, casa #79, penúltima a mano derecha muro alto Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOANLUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=joanlumo-sociedad-anonima}]","2835671.44","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000070-0014700001-432019001000161","[contract]","consejo-nacional-de-personas-con-discapacidad","[joanlumo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA DE CONTRATO PARA LA CONTRATACIÓN DE ALQUILER DE EDIFICIO PARA ALBERGAR SEDE REGIONAL PACIFICO CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0014700001}]","432019001000161",,"2019CD-000070-0014700001","ocds-rwubve-2019CD-000070-0014700001","[SERVICIOS]","1.254721875E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOANLUMO SOCIEDAD ANONIMA, id=joanlumo-sociedad-anonima}]","2835671.44","https://www.sicop.go.cr/index.jsp","buyer","1.254721875E7","432019001000161",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T11:07:27.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOANLUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0014700001]","[{identifier={scheme=Registro Nacional, id=3101431812, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el sesteo N° 1, segunda entrada, casa #79, penúltima a mano derecha muro alto Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOANLUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=joanlumo-sociedad-anonima}]","2835671.44","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000070-0014700001-432019001000162","[contract]","consejo-nacional-de-personas-con-discapacidad","[joanlumo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA DE CONTRATO PARA LA CONTRATACIÓN DE ALQUILER DE EDIFICIO PARA ALBERGAR SEDE REGIONAL PACIFICO CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0014700001}]","432019001000162",,"2019CD-000070-0014700001","ocds-rwubve-2019CD-000070-0014700001","[SERVICIOS]","2835671.438","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOANLUMO SOCIEDAD ANONIMA, id=joanlumo-sociedad-anonima}]","2835671.44","https://www.sicop.go.cr/index.jsp","buyer","2835671.438","432019001000162",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T11:58:59.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0014700001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","2131141.9","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000092-0014700001-432019001000183","[contract]","consejo-nacional-de-personas-con-discapacidad","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULOS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0014700001}]","432019001000183","2019-09-29T11:58:59.000Z","2019CD-000092-0014700001","ocds-rwubve-2019CD-000092-0014700001","[SERVICIOS]","2131143.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","2131141.9","https://www.sicop.go.cr/index.jsp","buyer","2131143.19","432019001000183",,,,,,,,,,,,
