"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-12-29T00:00:00.000Z","Tecnológico de Estudios Superiores de Villa Guerrero","Licitación Pública","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[NOVA QUALITY SUPPLEMENTS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483332]","[{address={countryName=México}, roles=supplier, name=NOVA QUALITY SUPPLEMENTS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=nova-quality-supplements-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915093912-N1-2014-932599","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[nova-quality-supplements-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2014-12-12T00:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","INSTRUMENTOS Y APARATOS ESPECIALIZADOS Y DE PRESICIÓN","[{id=compranet-1620524637144}]","915093912","false","Terminado","INSTRUMENTOS Y APARATOS ESPECIALIZADOS Y DE PRESICIÓN","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","932599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483332}]","Estado de México","INSTRUMENTOS Y APARATOS ESPECIALIZADOS Y DE PRESICIÓN","932599","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-03-27T00:00:00.000Z","714125","ocds-0ud2q6-LA-915093912-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2516379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=NOVA QUALITY SUPPLEMENTS S.A. DE C.V., id=nova-quality-supplements-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2516379.31","932599"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subdirección de Planeación y Administración",,"complete","[VOYAGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/09/2008-02&p_CveDep=44964&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VOYAGER, S.A. DE C.V., details={type=company}, id=voyager-sa-de-cv}]","Nacional","MXN","Subdirección de Planeación y Administración","44964001-002-08-23/09/2008-02","[contract]","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","[voyager-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Planeación y Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44964001",,,"ADQUISICION DE EQUIPO DE COMPUTO","open","institution","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","Subdirección de Planeación y Administración","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","23/09/2008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23/09/2008-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/09/2008-02&p_CveDep=44964&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE EQUIPO DE COMPUTO","23/09/2008-02",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO",,"44964001-002-08","ocds-0ud2q6-44964001-002-08",,,,"1429131.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VOYAGER, S.A. DE C.V., id=voyager-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429131.6","23/09/2008-02","active"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[GRUPO EMPRESARIAL RAA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727999]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL RAA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-empresarial-raa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N4-2015-918401","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[grupo-empresarial-raa-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-10-31T12:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE EQUIPO ELECTRÓNICO EDUCACIONAL","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICIÓN DE EQUIPO ELECTRÓNICO EDUCACIONAL","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","918401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727999}]","Estado de México","ADQUISICION DE EQUIPO ELECTRONICO EDUCACIONAL","918401","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-02-23T00:00:00.000Z","826985","ocds-0ud2q6-IA-915093912-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","983000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EMPRESARIAL RAA, S.A. DE C.V., id=grupo-empresarial-raa-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","983000","918401",,"2015-10-30T11:41:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[CONSORCIO EMAUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732902]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EMAUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=consorcio-emaus-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N11-2014-922534","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[consorcio-emaus-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-06T09:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICION DE EQUIPO SIMULADOR DE PRECIPITACIONES","[{id=compranet-1620524637144}]","915093912","false","Expirado","ADQUISICION DE EQUIPO SIMULADOR DE PRECIPITACIONES","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","922534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732902}]","Estado de México","ADQUISICION DE EQUIPO SIMULADOR DE PRECIPITACIONES","922534","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-03-13T00:00:00.000Z","827006","ocds-0ud2q6-IA-915093912-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","967380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSORCIO EMAUS, S.A. DE C.V., id=consorcio-emaus-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","967380","922534",,"2015-11-05T12:11:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[ARRENDADORA SAN JUAN VIEJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720759]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA SAN JUAN VIEJO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arrendadora-san-juan-viejo-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N6-2014-932069","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[arrendadora-san-juan-viejo-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-10-27T09:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","SUMINISTRO E INSTALACION DE TECHUMBRE PARA ANDADOR","[{id=compranet-1620524637144}]","915093912","false","Terminado","SUMINISTRO E INSTALACION DE TECHUMBRE PARA ANDADOR","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","932069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720759}]","Estado de México","SUMINISTRO E INSTALACION DE TECHUMBRE PARA ANDADOR","932069","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2014-09-19T00:00:00.000Z","826922","ocds-0ud2q6-IA-915093912-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","858949.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ARRENDADORA SAN JUAN VIEJO S.A. DE C.V., id=arrendadora-san-juan-viejo-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","858949.6","932069",,"2015-10-26T13:57:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[AVANCE SISTEMATIZADO DE INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730704]","[{address={countryName=México}, roles=supplier, name=AVANCE SISTEMATIZADO DE INFORMÁTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=avance-sistematizado-de-informatica-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N5-2015-931822","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[avance-sistematizado-de-informatica-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-10-29T12:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICION DE EQUIPO DE COMPUTO","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","931822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730704}]","Estado de México","ADQUISICION DE EQUIPO DE COMPUTO","931822","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-03-04T00:00:00.000Z","826987","ocds-0ud2q6-IA-915093912-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","852379.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AVANCE SISTEMATIZADO DE INFORMÁTICA, S.A. DE C.V., id=avance-sistematizado-de-informatica-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","852379.2","931822",,"2015-10-28T16:30:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[COMERCIALIZADORA VALLE CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732563]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VALLE CENTRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-valle-central-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N10-2014-924758","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[comercializadora-valle-central-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-05T12:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUIMICAS Y CRISTALERIA","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICIÓN DE SUSTANCIAS QUIMICAS Y CRISTALERIA","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","924758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732563}]","Estado de México","ADQUISICION DE SUSTANCIAS QUIMICAS Y CRISTALERIA","924758","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-03-11T00:00:00.000Z","827001","ocds-0ud2q6-IA-915093912-N10-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","851186.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA VALLE CENTRAL, S.A. DE C.V., id=comercializadora-valle-central-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","851186.91","924758",,"2015-11-04T14:09:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[ALBERTO GONZALEZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727889]","[{address={countryName=México}, roles=supplier, name=ALBERTO GONZALEZ CABRERA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alberto-gonzalez-cabrera}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N3-2015-915823","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[alberto-gonzalez-cabrera]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-10-29T09:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","REUBICACIÓN DE SUBESTACIÓN ELECTRICA E INSTALACIÓN DE EQUIPO","[{id=compranet-1620524637144}]","915093912","false","Expirado","REUBICACIÓN DE SUBESTACIÓN ELECTRICA E INSTALACIÓN DE EQUIPO","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","915823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727889}]","Estado de México","REUBICACION DE SUBESTACION ELECTRICA E INSTALACION DE EQUIPOS DE AIRE","915823","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-02-06T00:00:00.000Z","826964","ocds-0ud2q6-IA-915093912-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","832577.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALBERTO GONZALEZ CABRERA, id=alberto-gonzalez-cabrera}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","832577.78","915823",,"2015-10-28T13:02:00.000Z"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Planeación y Administración",,"complete","[VOYAGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESVG-28/12/2008&p_CveDep=44119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VOYAGER, S.A. DE C.V., details={type=company}, id=voyager-sa-de-cv}]","Nacional","MXN","Subdirección de Planeación y Administración","44119002-002-07-TESVG-28/12/2008","[contract]","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero","[voyager-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Planeación y Administración","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]","44119002",,,"Adquisiciýn de Equipo de Cýmputo","open","institution","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Planeación y Administración","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero","TESVG-28/12/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESVG-28/12/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESVG-28/12/2008&p_CveDep=44119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"Adquisiciýn de Equipo de Cýmputo","TESVG-28/12/2008",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO",,"44119002-002-07","ocds-0ud2q6-44119002-002-07",,,,"830103",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VOYAGER, S.A. DE C.V., id=voyager-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830103","TESVG-28/12/2008","active",
"2019-01-24T01:17:24.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[CONSTRUCTORA E INMOBILIARIA TORY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735130]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TORY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-tory-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N16-2014-924879","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[constructora-e-inmobiliaria-tory-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-09T16:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","SERVICIO DE MANTENIMIENTO A LUMINARIAS E IMPERMEABILIZACION","[{id=compranet-1620524637144}]","915093912","false","Terminado","SERVICIO DE MANTENIMIENTO A LUMINARIAS E IMPERMEABILIZACION","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","924879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735130}]","Estado de México","SERVICIO DE MANTENIMIENTO A LUMINARIAS E IMPERMEABILIZACION","924879","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-04-02T00:00:00.000Z","827023","ocds-0ud2q6-IA-915093912-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","728590.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA E INMOBILIARIA TORY, S.A. DE C.V., id=constructora-e-inmobiliaria-tory-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","728590.4","924879",,"2015-11-06T17:12:00.000Z"
