"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002E]","[{roles=supplier, name=PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V., details={type=company}, id=petroleos-y-combustibles-del-cabo-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100002E-M2P01100002E","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[petroleos-y-combustibles-del-cabo-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE(DIESEL) PARA P.T.A.R. DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS PARA EJERCICIO 2011","[{id=pot-1620519810584}]","COMPRA DE COMBUSTIBLE(DIESEL) PARA P.T.A.R. DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS PARA EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100002E","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100002E-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002E}]","COMPRA DE COMBUSTIBLE(DIESEL) PARA P.T.A.R. DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS PARA EJERCICIO 2011","M2P01100002E","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-18T00:00:00.000Z","M2P01100002E","ocds-0ud2q6-M2P01100002E","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V., id=petroleos-y-combustibles-del-cabo-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","M2P01100002E"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONSTRUCCIONES CALAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P011000001BC]","[{roles=supplier, name=CONSTRUCCIONES CALAFIA S.A. DE C.V., details={type=company}, id=construcciones-calafia-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P011000001BC-M2P011000001BC","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[construcciones-calafia-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA TRABAJOS DE BACHEO EN VIALIDADES DE LA ZONA TURISTICA Y URBANA DEL DESARROLLO TURISTICO LOS CABOS","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA TRABAJOS DE BACHEO EN VIALIDADES DE LA ZONA TURISTICA Y URBANA DEL DESARROLLO TURISTICO LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P011000001BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P011000001BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P011000001BC}]","COMPRA DE MATERIAL PARA TRABAJOS DE BACHEO EN VIALIDADES DE LA ZONA TURISTICA Y URBANA DEL DESARROLLO TURISTICO LOS CABOS","M2P011000001BC","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-26T00:00:00.000Z","M2P011000001BC","ocds-0ud2q6-M2P011000001BC","74713.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CALAFIA S.A. DE C.V., id=construcciones-calafia-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74713.21","M2P011000001BC"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SERVIVIO CRUCERO IQ S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002G]","[{roles=supplier, name=SERVIVIO CRUCERO IQ S.A., details={type=company}, id=servivio-crucero-iq-sa}]","MXN","GERENCIA CENTRAL","M2P01100002G-M2P01100002G","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[servivio-crucero-iq-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100002G","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100002G-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002G}]","COMBUSTIBLE","M2P01100002G","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100002G","ocds-0ud2q6-M2P01100002G","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIVIO CRUCERO IQ S.A., id=servivio-crucero-iq-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","M2P01100002G"
"2021-05-09T00:24:27.000Z","2011-02-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[JOSE MANUEL GARRIDO BUTRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001A]","[{roles=supplier, name=JOSE MANUEL GARRIDO BUTRON, details={type=person}, id=jose-manuel-garrido-butron}]","MXN","GERENCIA CENTRAL","M2P01100001A-M2P01100001A","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[jose-manuel-garrido-butron]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DEL SERVICIO DE TRATAMIENTO DE PALMERAS (PLAGA EN SUELO) DEL DESARROLLO TURISTICO S.J.C.","[{id=pot-1620519810584}]","PAGO DEL SERVICIO DE TRATAMIENTO DE PALMERAS (PLAGA EN SUELO) DEL DESARROLLO TURISTICO S.J.C.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100001A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100001A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001A}]","PAGO DEL SERVICIO DE TRATAMIENTO DE PALMERAS (PLAGA EN SUELO) DEL DESARROLLO TURISTICO S.J.C.","M2P01100001A","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-02-05T00:00:00.000Z","M2P01100001A","ocds-0ud2q6-M2P01100001A","59052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL GARRIDO BUTRON, id=jose-manuel-garrido-butron}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59052","M2P01100001A"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SERVIVIO CRUCERO IQ S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002I]","[{roles=supplier, name=SERVIVIO CRUCERO IQ S.A., details={type=company}, id=servivio-crucero-iq-sa}]","MXN","GERENCIA CENTRAL","M2P01100002I-M2P01100002I","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[servivio-crucero-iq-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100002I","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100002I-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002I}]","COMBUSTIBLE","M2P01100002I","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100002I","ocds-0ud2q6-M2P01100002I","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIVIO CRUCERO IQ S.A., id=servivio-crucero-iq-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","M2P01100002I"
"2021-05-09T00:24:27.000Z","2011-02-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LIRA VEGA VICTOR HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AC]","[{roles=supplier, name=LIRA VEGA VICTOR HUGO, details={type=person}, id=lira-vega-victor-hugo}]","MXN","GERENCIA CENTRAL","M2P01100001AC-M2P01100001AC","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[lira-vega-victor-hugo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TRABAJOS DE REHABILITACION DE LINEA DE RIEGO EXISTENTE DAÑADA (TUBERIA ASPERSORES ETC.) EN CAMELLON CENTRAL DE BLVD. URBANO","[{id=pot-1620519810584}]","PAGO DE TRABAJOS DE REHABILITACION DE LINEA DE RIEGO EXISTENTE DAÑADA (TUBERIA ASPERSORES ETC.) EN CAMELLON CENTRAL DE BLVD. URBANO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100001AC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100001AC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AC}]","PAGO DE TRABAJOS DE REHABILITACION DE LINEA DE RIEGO EXISTENTE DAÑADA (TUBERIA ASPERSORES ETC.) EN CAMELLON CENTRAL DE BLVD. URBANO","M2P01100001AC","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-02-05T00:00:00.000Z","M2P01100001AC","ocds-0ud2q6-M2P01100001AC","34272.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIRA VEGA VICTOR HUGO, id=lira-vega-victor-hugo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34272.36","M2P01100001AC"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002K]","[{roles=supplier, name=PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V., details={type=company}, id=petroleos-y-combustibles-del-cabo-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100002K-M2P01100002K","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[petroleos-y-combustibles-del-cabo-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARQUE VEHICULAR FMT LOS CABOS","[{id=pot-1620519810584}]","COMBUSTIBLE PARQUE VEHICULAR FMT LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100002K","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100002K-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002K}]","COMBUSTIBLE PARQUE VEHICULAR FMT LOS CABOS","M2P01100002K","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100002K","ocds-0ud2q6-M2P01100002K","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V., id=petroleos-y-combustibles-del-cabo-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","M2P01100002K"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002L]","[{roles=supplier, name=PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V., details={type=company}, id=petroleos-y-combustibles-del-cabo-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100002L-M2P01100002L","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[petroleos-y-combustibles-del-cabo-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARQUE VEHICULAR FMT LOS CABOS","[{id=pot-1620519810584}]","COMBUSTIBLE PARQUE VEHICULAR FMT LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100002L","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100002L-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002L}]","COMBUSTIBLE PARQUE VEHICULAR FMT LOS CABOS","M2P01100002L","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100002L","ocds-0ud2q6-M2P01100002L","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V., id=petroleos-y-combustibles-del-cabo-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","M2P01100002L"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002M]","[{roles=supplier, name=PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V., details={type=company}, id=petroleos-y-combustibles-del-cabo-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100002M-M2P01100002M","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[petroleos-y-combustibles-del-cabo-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE USO P.T.A.R.","[{id=pot-1620519810584}]","COMBUSTIBLE USO P.T.A.R.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100002M","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100002M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100002M}]","COMBUSTIBLE USO P.T.A.R.","M2P01100002M","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100002M","ocds-0ud2q6-M2P01100002M","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROLEOS Y COMBUSTIBLES DEL CABO S.A. DE C.V., id=petroleos-y-combustibles-del-cabo-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","M2P01100002M"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[HUMBERTO DE JESUS MEMIJE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AF1]","[{roles=supplier, name=HUMBERTO DE JESUS MEMIJE, details={type=person}, id=humberto-de-jesus-memije}]","MXN","GERENCIA CENTRAL","M2P01100001AF1-M2P01100001AF1","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[humberto-de-jesus-memije]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TRABAJOS DE REHABILITACION DE AREAS JARDINADAS CON GRAVA ROSA","[{id=pot-1620519810584}]","PAGO DE TRABAJOS DE REHABILITACION DE AREAS JARDINADAS CON GRAVA ROSA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100001AF1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100001AF1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AF1}]","PAGO DE TRABAJOS DE REHABILITACION DE AREAS JARDINADAS CON GRAVA ROSA","M2P01100001AF1","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-03T00:00:00.000Z","M2P01100001AF1","ocds-0ud2q6-M2P01100001AF1","46620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO DE JESUS MEMIJE, id=humberto-de-jesus-memije}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46620","M2P01100001AF1"
