"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2020-12-17T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-15T10:38:08.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000014-0007100001]","[{identifier={scheme=Registro Nacional, id=3101109435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Guachipelin de Escazu Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=loto-ingenieros-constructores-sociedad-anonima}]","1048000000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000014-0007100001-432018000100430","[contract]","ministerio-de-seguridad-publica","[loto-ingenieros-constructores-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL COMPLEJO POLICIAL DE LA POLICÍA CONTROL DE DROGAS ALAJUELA PCD","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000014-0007100001}]","432018000100430","2018LN-000014-0007100001","ocds-rwubve-2018LN-000014-0007100001","[OBRA PUBLICA]","1.02795917683E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA, id=loto-ingenieros-constructores-sociedad-anonima}]","1048000000","https://www.sicop.go.cr/index.jsp","buyer","1.02795917683E9","432018000100430"
"2021-11-28T01:47:07.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-19T14:35:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GARTNER IRELAND LIMITED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000071-0001000001]","[{identifier={scheme=Registro Nacional, id=9000000302, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca Uruca, San Jose, San Jose, countryName=Irlanda}, roles=supplier, name=GARTNER IRELAND LIMITED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gartner-ireland-limited}]","2.1513551399E8","CRC","Instituto Nacional de Seguros","2019PP-000071-0001000001-432019745300447","[contract]","instituto-nacional-de-seguros","[gartner-ireland-limited]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a página electrónica Gartner, para base de conocimiento, descarga de herramienta y servicio asistencial.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000071-0001000001}]","432019745300447","2019PP-000071-0001000001","ocds-rwubve-2019PP-000071-0001000001","[SERVICIOS]","1.0248656028E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GARTNER IRELAND LIMITED, id=gartner-ireland-limited}]","2.1513551399E8","https://www.sicop.go.cr/index.jsp","buyer","1.0248656028E9","432019745300447","true","565.684427","565.684427","USD","USD","1811726.74","1811726.74","2020-12-19T14:35:34.000Z"
"2021-11-28T01:49:58.000Z","2021-09-07T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-08T13:00:19.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0003200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1123719651","CRC","Municipalidad de Carrillo","2019LN-000002-0003200001-432020002300036","[contract]","municipalidad-de-carrillo","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento, mantenimiento y rehabilitación de la red vial cantonal","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0003200001}]","432020002300036","2019LN-000002-0003200001","ocds-rwubve-2019LN-000002-0003200001","[OBRA PUBLICA]","1.02186115615E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1123719651","https://www.sicop.go.cr/index.jsp","buyer","1.02186115615E9","432020002300036",,,,,,,,"2020-10-08T13:00:19.000Z","Carrillo","Guanacaste"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-07T14:57:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0012400001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","48420000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000003-0012400001-432017000100291","[contract]","ministerio-de-obras-publicas-y-transportes","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Maquinaria Pesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0012400001}]","432017000100291","2016LN-000003-0012400001","ocds-rwubve-2016LN-000003-0012400001","[BIENES]","1.02051589956E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","48420000","https://www.sicop.go.cr/index.jsp","buyer","1.02051589956E9","432017000100291","true","569.431888","569.431888","USD","USD","1792165","1792165",,,
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-13T15:49:44.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSORCIO GRUPO PBS/SMARTSOFT S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0015700001]","[{identifier={scheme=Registro Nacional, id=1202100572, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GRUPO PBS/SMARTSOFT S.A, details={type=company}, id=consorcio-grupo-pbssmartsoft-sa}]","1.29247357036E9","CRC","BANCO DE COSTA RICA","2021LA-000007-0015700001-432021014200087","[contract]","banco-de-costa-rica","[consorcio-grupo-pbssmartsoft-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una solución integrada y especializada de monitoreo para la prevención del riesgo de LC/FT/FPADM para clientes y empleados en el CFBCR.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0015700001}]","432021014200087","2021LA-000007-0015700001","ocds-rwubve-2021LA-000007-0015700001","[BIENES/SERVICIOS]","1.00761953357E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GRUPO PBS/SMARTSOFT S.A, id=consorcio-grupo-pbssmartsoft-sa}]","1.29247357036E9","https://www.sicop.go.cr/index.jsp","buyer","1.00761953357E9","432021014200087","true","626.97608","626.97608","USD","USD","1607110.009","1607110.009","2022-10-13T15:49:44.000Z",,,"626.97608","2061440","USD","USD","2061440","626.97608"
"2021-11-28T01:53:02.000Z","2021-03-09T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-18T07:26:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","1008000000","CRC","Consejo Nacional de Vialidad","2019LN-000013-0006000001-432021300900008","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 920 (en lastre), secciones de control Nos.: 50800 50950, 50790, 51270, 51280","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0006000001}]","432021300900008","2019LN-000013-0006000001","ocds-rwubve-2019LN-000013-0006000001","[OBRA PUBLICA]","1.004388475354E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","1008000000","https://www.sicop.go.cr/index.jsp","buyer","1.004388475354E9","432021300900008","true",,,,,,,"2021-09-18T07:26:09.000Z",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:27:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","CRC","Instituto Costarricense de Electricidad","2018CD-000542-0000400001-432019521000010","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTUALIZACIÓN Y VIRTUALIZACIÓN DE LAS PLATAFORMAS VAS EN ESTADO FUERA DE SOPORTE (EOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001}]","432019521000010","2018CD-000542-0000400001","ocds-rwubve-2018CD-000542-0000400001","[SERVICIOS]","1.00142709787E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","https://www.sicop.go.cr/index.jsp","buyer","1.00142709787E9","432019521000010",,"610.422093","610.422093","USD","USD","1640548.58","1640548.58","2020-02-19T09:27:58.000Z",,,"610.422093","648054.59","USD","USD","648054.59","610.422093"
"2021-11-28T01:44:21.000Z","2018-02-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-14T07:23:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO VIETO - POLIGONAL . IAA - LAUHER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701583, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VIETO - POLIGONAL . IAA - LAUHER, details={type=company}, id=consorcio-vieto---poligonal-iaa---lauher}]","714276784","CRC","Consejo Nacional de Vialidad","2017CD-000068-0006000001-432017610300085","[contract]","consejo-nacional-de-vialidad","[consorcio-vieto---poligonal-iaa---lauher]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006000001}]","432017610300085","2017CD-000068-0006000001","ocds-rwubve-2017CD-000068-0006000001","[SERVICIOS]","1.00128166056E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VIETO - POLIGONAL . IAA - LAUHER, id=consorcio-vieto---poligonal-iaa---lauher}]","714276784","https://www.sicop.go.cr/index.jsp","buyer","1.00128166056E9","432017610300085","true",,,,,,,"2019-02-14T07:23:35.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-27T09:39:41.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Consorcio Grupo 4]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701654, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Grupo 4, details={type=company}, id=consorcio-grupo-4}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432020300900014","[contract]","consejo-nacional-de-vialidad","[consorcio-grupo-4]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]","432020300900014","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001","[SERVICIOS]","1000469269","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Grupo 4, id=consorcio-grupo-4}]","2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","1000469269","432020300900014","true",,,,,,,"2021-08-27T09:39:41.000Z",,,,,,,,
"2021-11-28T01:42:08.000Z","2017-06-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-16T10:29:13.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0058700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1000000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017CD-000101-0058700001-432017001100130","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Motos y Velocidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0058700001}]","432017001100130","2017CD-000101-0058700001","ocds-rwubve-2017CD-000101-0058700001","[SERVICIOS]","1000000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1000000000","https://www.sicop.go.cr/index.jsp","buyer","1000000000","432017001100130","true",,,,,,,,,,,,,,,
