"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/004/04&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-003-04-GCCS/SDE/004/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/004/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/004/04","PETRÓLEOS MEXICANOS","18572004-003-04","ocds-0ud2q6-18572004-003-04","27380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27380000","GCCS/SDE/004/04"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/029/05&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-025-05-GCCS/SDE/029/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/029/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/029/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/029/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/029/05","PETRÓLEOS MEXICANOS","18572004-025-05","ocds-0ud2q6-18572004-025-05","18746924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18746924","GCCS/SDE/029/05"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/005/04&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-004-04-GCCS/SDE/005/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[tv-azteca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/005/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/005/04","PETRÓLEOS MEXICANOS","18572004-004-04","ocds-0ud2q6-18572004-004-04","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","GCCS/SDE/005/04"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/056/05&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-048-05-GCCS/SDE/056/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/056/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/056/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/056/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/056/05","PETRÓLEOS MEXICANOS","18572004-048-05","ocds-0ud2q6-18572004-048-05","17024900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17024900","GCCS/SDE/056/05"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEFORMULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/012/04&vv_provsino=0]","[{roles=supplier, name=TELEFORMULA S.A. DE C.V., details={type=company}, id=teleformula-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-012-04-GCCS/SDE/012/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[teleformula-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/012/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/012/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/012/04","PETRÓLEOS MEXICANOS","18572004-012-04","ocds-0ud2q6-18572004-012-04","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFORMULA S.A. DE C.V., id=teleformula-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","GCCS/SDE/012/04"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/032/02&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-036-02-GCCS/SDP/032/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","TIEMPOS DE TRNSMISION EN TELEVISION","[{id=compranet3-1620530467436}]","18572004","TIEMPOS DE TRNSMISION EN TELEVISION","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/032/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/032/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/032/02&vv_provsino=0}]","TIEMPOS DE TRNSMISION EN TELEVISION","GCCS/SDP/032/02","PETRÓLEOS MEXICANOS","18572004-036-02","ocds-0ud2q6-18572004-036-02","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","GCCS/SDP/032/02"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/026/03&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-044-03-GCCS/SDP/026/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/026/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/026/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/026/03&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDP/026/03","PETRÓLEOS MEXICANOS","18572004-044-03","ocds-0ud2q6-18572004-044-03","13000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000000","GCCS/SDP/026/03"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/096/02&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-090-02-GCCS/SDP/096/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[tv-azteca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","TIEMPOS DE TRASMISIÓN","[{id=compranet3-1620530467436}]","18572004","TIEMPOS DE TRASMISIÓN","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/096/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/096/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/096/02&vv_provsino=0}]","TIEMPOS DE TRASMISIÓN","GCCS/SDP/096/02","PETRÓLEOS MEXICANOS","18572004-090-02","ocds-0ud2q6-18572004-090-02","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","GCCS/SDP/096/02"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/062/06&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-055-06-GCCS/SDE/062/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/062/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/062/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/062/06&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/062/06","PETRÓLEOS MEXICANOS","18572004-055-06","ocds-0ud2q6-18572004-055-06","11929890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11929890","GCCS/SDE/062/06"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/027/03&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-024-03-GCCS/SDP/027/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[tv-azteca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/027/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/027/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/027/03&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDP/027/03","PETRÓLEOS MEXICANOS","18572004-024-03","ocds-0ud2q6-18572004-024-03","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","GCCS/SDP/027/03"
