"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-10T17:18:14.000Z","2019-11-05T21:17:00.000Z","2019-12-06T00:00:00.000Z","2019-11-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-11T00:00:00.000Z","México","DEMM","IMSS","active","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","Dotación equipo, mobiliario e instrumental médico no inventariable","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761170]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, additionalIdentifiers={legalName=DEWIMED SA, scheme=RFC, verified=1, id=DEW780426CF3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E10-2019-2210132","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[dewimed-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-11-19T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","U190581","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","U190581","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2210132","MX-CPA","MXN","Dotación equipo, mobiliario e instrumental médico no inventariable","[{datePublished=2019-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2210132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761170}]","LA-050GYR040-E10-2019","2210132","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2015330","ocds-0ud2q6-LA-050GYR040-E10-2019","false","[{}]","01. Licitación Pública LAASSP","2.018105558E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEWIMED SA, id=dewimed-sa}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.018105558E7","2210132"
"2021-10-31T10:17:33.000Z","2019-11-15T21:49:00.000Z",,"2019-11-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","DEMM","IMSS","active","complete","[VITER MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0162","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769012]","[{identifier={legalName=VITER MEDICAL SA DE CV, scheme=RUPC, id=88966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITER MEDICAL SA DE CV, additionalIdentifiers={legalName=VITER MEDICAL SA DE CV, scheme=RFC, verified=1, id=VME1109302M3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=viter-medical-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E12-2019-2222058","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[viter-medical-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-11-28T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0162","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0162","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2222058","MX-CPA","MXN","19BI0162","[{datePublished=2019-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769012}]","LA-050GYR040-E12-2019_Adq. Monitores Signos Vitales_Triage_2019","2222058","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024016","ocds-0ud2q6-LA-050GYR040-E12-2019","false","[{}]","01. Licitación Pública LAASSP","3.282689696E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VITER MEDICAL SA DE CV, id=viter-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","3.282689696E8","2222058"
"2021-10-31T10:17:33.000Z","2019-11-15T23:32:00.000Z",,"2019-11-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","DEMM","IMSS","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0169","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016]","[{identifier={legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RUPC, id=16782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RFC, verified=1, id=SIM881017I91}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E13-2019-2222100","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[servicios-de-ingenieria-en-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-11-28T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0169","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0169","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2222100","MX-CPA","MXN","19BI0169","[{datePublished=2019-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016}]","LA-050GYR040-E13-2019 Sustitución Equipo Médico 2019_ 2a parte","2222100","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024022","ocds-0ud2q6-LA-050GYR040-E13-2019","false","[{}]","01. Licitación Pública LAASSP","36179325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36179325","2222100"
"2021-10-31T10:17:33.000Z","2019-11-15T23:32:00.000Z",,"2019-11-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","DEMM","IMSS","active","complete","[ALTA TECNOLOGIA EN EQUIPO MEDICO ISAGEI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0165","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN EQUIPO MEDICO ISAGEI SA DE CV, additionalIdentifiers={legalName=ALTA TECNOLOGIA EN EQUIPO MEDICO ISAGEI SA DE CV, scheme=RFC, verified=1, id=ATE171204TS1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=alta-tecnologia-en-equipo-medico-isagei-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E13-2019-2222096","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[alta-tecnologia-en-equipo-medico-isagei-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-11-28T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0165","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0165","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2222096","MX-CPA","MXN","19BI0165","[{datePublished=2019-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016}]","LA-050GYR040-E13-2019 Sustitución Equipo Médico 2019_ 2a parte","2222096","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024022","ocds-0ud2q6-LA-050GYR040-E13-2019","false","[{}]","01. Licitación Pública LAASSP","3.449253576E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALTA TECNOLOGIA EN EQUIPO MEDICO ISAGEI SA DE CV, id=alta-tecnologia-en-equipo-medico-isagei-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.449253576E7","2222096"
"2021-10-31T10:17:33.000Z","2019-11-15T23:32:00.000Z",,"2019-11-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","DEMM","IMSS","active","complete","[KENDALL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","19BI0167","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016]","[{identifier={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KENDALL DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RFC, verified=1, id=KME590502HY7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E13-2019-2222098","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-11-28T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0167","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0167","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2222098","MX-CPA","MXN","19BI0167","[{datePublished=2019-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016}]","LA-050GYR040-E13-2019 Sustitución Equipo Médico 2019_ 2a parte","2222098","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024022","ocds-0ud2q6-LA-050GYR040-E13-2019","false","[{}]","01. Licitación Pública LAASSP","28026900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KENDALL DE MEXICO S.A DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28026900","2222098"
"2021-10-31T10:17:33.000Z","2019-11-15T23:32:00.000Z",,"2019-11-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","DEMM","IMSS","active","complete","[""YAMBOZ"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0163","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016]","[{address={countryName=México}, roles=supplier, name=""YAMBOZ"" SA DE CV, additionalIdentifiers={legalName=""YAMBOZ"" SA DE CV, scheme=RFC, verified=1, id=YAM101222AQ3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=yamboz-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E13-2019-2222094","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[yamboz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-11-28T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0163","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0163","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2222094","MX-CPA","MXN","19BI0163","[{datePublished=2019-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016}]","LA-050GYR040-E13-2019 Sustitución Equipo Médico 2019_ 2a parte","2222094","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024022","ocds-0ud2q6-LA-050GYR040-E13-2019","false","[{}]","01. Licitación Pública LAASSP","76117648","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=""YAMBOZ"" SA DE CV, id=yamboz-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76117648","2222094"
"2021-10-31T10:17:33.000Z","2019-11-15T23:32:00.000Z",,"2019-11-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","DEMM","IMSS","active","complete","[SERVICIOS BIOMEDICOS BAZAFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0168","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016]","[{identifier={legalName=SERVICIOS BIOMEDICOS BAZAFI SA DE CV, scheme=RUPC, id=48519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS BIOMEDICOS BAZAFI SA DE CV, additionalIdentifiers={legalName=SERVICIOS BIOMEDICOS BAZAFI SA DE CV, scheme=RFC, verified=1, id=SBB080710QN0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-biomedicos-bazafi-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E13-2019-2222099","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[servicios-biomedicos-bazafi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-11-28T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0168","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0168","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2222099","MX-CPA","MXN","19BI0168","[{datePublished=2019-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016}]","LA-050GYR040-E13-2019 Sustitución Equipo Médico 2019_ 2a parte","2222099","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024022","ocds-0ud2q6-LA-050GYR040-E13-2019","false","[{}]","01. Licitación Pública LAASSP","26291070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS BIOMEDICOS BAZAFI SA DE CV, id=servicios-biomedicos-bazafi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26291070","2222099"
"2021-10-31T10:17:33.000Z","2019-11-15T23:32:00.000Z",,"2019-11-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","DEMM","IMSS","active","complete","[CIRKLOMED SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0166","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016]","[{address={countryName=México}, roles=supplier, name=CIRKLOMED SOLUCIONES INTEGRALES SA DE CV, additionalIdentifiers={legalName=CIRKLOMED SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=CSI130326HD1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cirklomed-soluciones-integrales-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E13-2019-2222097","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[cirklomed-soluciones-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-11-28T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0166","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0166","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2222097","MX-CPA","MXN","19BI0166","[{datePublished=2019-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016}]","LA-050GYR040-E13-2019 Sustitución Equipo Médico 2019_ 2a parte","2222097","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024022","ocds-0ud2q6-LA-050GYR040-E13-2019","false","[{}]","01. Licitación Pública LAASSP","5432140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIRKLOMED SOLUCIONES INTEGRALES SA DE CV, id=cirklomed-soluciones-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5432140","2222097"
"2021-10-31T10:17:33.000Z","2019-11-15T23:32:00.000Z",,"2019-11-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","DEMM","IMSS","active","complete","[ALFABICA HEALTHCARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0164","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016]","[{address={countryName=México}, roles=supplier, name=ALFABICA HEALTHCARE SA DE CV, additionalIdentifiers={legalName=ALFABICA HEALTHCARE SA DE CV, scheme=RFC, verified=1, id=AHE1111145A9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alfabica-healthcare-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E13-2019-2222095","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[alfabica-healthcare-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-11-28T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0164","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0164","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2222095","MX-CPA","MXN","19BI0164","[{datePublished=2019-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769016}]","LA-050GYR040-E13-2019 Sustitución Equipo Médico 2019_ 2a parte","2222095","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024022","ocds-0ud2q6-LA-050GYR040-E13-2019","false","[{}]","01. Licitación Pública LAASSP","1955100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALFABICA HEALTHCARE SA DE CV, id=alfabica-healthcare-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1955100","2222095"
"2022-01-06T16:48:39.000Z","2021-05-19T10:12:00.000Z",,"2021-07-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-22T00:00:00.000Z","México","DEMM","IMSS","active","complete","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR040-E13-2021, Adquisición, suministro, desinstalación, instalación, pruebas de arranque, puesta en operación y capacitación de Sistemas y Equipos de Casa de Máquinas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985833]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, verified=1, id=SOP081011NX3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E13-2021-2560447","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2021-06-28T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","CONTRATO N° 21BI0064-LA-050GYR040-E13-2021, Adquisición, suministro, desinstalación, instalación, pruebas de arranque, puesta en operación y capacitación de Sistemas y Equipos de Casa de Máquinas","[{id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR040","false","Expirado","CONTRATO N° 21BI0064-LA-050GYR040-E13-2021, Adquisición, suministro, desinstalación, instalación, pruebas de arranque, puesta en operación y capacitación de Sistemas y Equipos de Casa de Máquinas","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2560447","MX-CPA","MXN","LA-050GYR040-E13-2021, Adquisición, suministro, desinstalación, instalación, pruebas de arranque, puesta en operación y capacitación de Sistemas y Equipos de Casa de Máquinas","[{datePublished=2021-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985833}]","LA-050GYR040-E13-2021 Adquisición, suministro, de Equipos de Casa de Máquinas","2560447","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2272069","ocds-0ud2q6-LA-050GYR040-E13-2021","false","[{}]","01. Licitación Pública LAASSP","36861691","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36861691","2560447"
