"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-01T11:27:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0012400001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","7500000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000020-0012400001-432017000100304","[contract]","ministerio-de-obras-publicas-y-transportes","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE SEGURIDAD Y VIGILANCIA CAPITANÍA DE PUERTO LIMÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0012400001}]","432017000100304","2018-11-01T11:27:47.000Z","2017LA-000020-0012400001","ocds-rwubve-2017LA-000020-0012400001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432017000100304"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-18T09:53:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","27000000","CRC","Municipalidad de Alajuela","2018LA-000023-0000500001-432018002500259","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA PARA EL TETRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000500001}]","432018002500259","2020-01-18T09:53:00.000Z","2018LA-000023-0000500001","ocds-rwubve-2018LA-000023-0000500001","[SERVICIOS]","2.676621336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","2.676621336E7","432018002500259","2018-11-20T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-12T12:38:37.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","27000000","CRC","Municipalidad de Moravia","2018LA-000001-0003300001-432018000100056","[contract]","municipalidad-de-moravia","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de vigilancia para el plantel Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0003300001}]","432018000100056","2019-04-12T12:38:37.000Z","2018LA-000001-0003300001","ocds-rwubve-2018LA-000001-0003300001","[SERVICIOS]","26680200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","26680200","432018000100056","2018-04-10T00:00:00.000Z","Moravia","San José"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-31T09:30:38.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","26580000","CRC","Municipalidad de Moravia","2017LA-000003-0003300001-432017000100047","[contract]","municipalidad-de-moravia","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL CENTRO DIURNO DEL ADULTO MAYOR","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0003300001}]","432017000100047",,"2017LA-000003-0003300001","ocds-rwubve-2017LA-000003-0003300001","[SERVICIOS]","26518980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","26580000","https://www.sicop.go.cr/index.jsp","buyer","26518980","432017000100047","2017-03-30T00:00:00.000Z","Moravia","San José"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-08T13:07:55.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012300001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","0","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LN-000005-0012300001-432018004000523","[contract]","tribunal-supremo-de-elecciones","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PARA LAS INSTALACIONES, ACTIVOS Y LA SEGURIDAD INTEGRAL DE SUS OCUPANTES (FUNCIONARIOS Y PUBLICO) EN OFICINAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000523","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000523-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012300001}]","432018004000523","2019-10-08T13:07:55.000Z","2017LN-000005-0012300001","ocds-rwubve-2017LN-000005-0012300001","[SERVICIOS]","26400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","0","https://www.sicop.go.cr/index.jsp","buyer","26400000","432018004000523",,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-30T16:37:29.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","25000000","CRC","Municipalidad de Alajuela","2017LA-000006-0000500001-432017002500203","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA DEL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0000500001}]","432017002500203","2019-03-02T16:37:29.000Z","2017LA-000006-0000500001","ocds-rwubve-2017LA-000006-0000500001","[SERVICIOS]","26028000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","26028000","432017002500203",,"Alajuela","Alajuela"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-17T12:29:59.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","28000000","CRC","Municipalidad de Alajuela","2017LA-000010-0000500001-432017002500170","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA PARA LA LUDOTECA INFANTIL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000500001}]","432017002500170","2018-11-17T12:29:59.000Z","2017LA-000010-0000500001","ocds-rwubve-2017LA-000010-0000500001","[SERVICIOS]","26028000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","26028000","432017002500170",,"Alajuela","Alajuela"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T08:56:03.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0009800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","25524000","CRC","Museo de Arte Costarricense","2018CD-000053-0009800001-432019000400001","[contract]","museo-de-arte-costarricense","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia en las instalaciones del MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0009800001}]","432019000400001","2019-12-25T08:56:03.000Z","2018CD-000053-0009800001","ocds-rwubve-2018CD-000053-0009800001","[SERVICIOS]","25524000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","25524000","https://www.sicop.go.cr/index.jsp","buyer","25524000","432019000400001",,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-02T09:31:06.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0004611901]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","16317000","CRC","Municipalidad de Perez Zeledón","2020LA-000005-0004611901-432020001500188","[contract]","municipalidad-de-perez-zeledon","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE VIGILANCIA Y SEGURIDAD PARA LAS INSTALACIONES DE LA BIBLIOTECA MUNICIPAL Y COMPLEJO CULTURAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0004611901}]","432020001500188","2021-09-02T09:31:06.000Z","2020LA-000005-0004611901","ocds-rwubve-2020LA-000005-0004611901","[SERVICIOS]","2.523251616E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","16317000","https://www.sicop.go.cr/index.jsp","buyer","2.523251616E7","432020001500188","2020-09-01T00:00:00.000Z","Pérez Zeledón","San José"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T15:11:27.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002600001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","100000","CRC","Municipalidad de Belén","2019LA-000017-0002600001-432019000500029","[contract]","municipalidad-de-belen","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Vigilancia de la Planta de Tratamiento de Aguas Residuales en Residencial Belén","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002600001}]","432019000500029","2020-12-20T15:11:27.000Z","2019LA-000017-0002600001","ocds-rwubve-2019LA-000017-0002600001","[SERVICIOS]","2.388658944E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","2.388658944E7","432019000500029","2019-12-20T00:00:00.000Z","Belén","Heredia"
