"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[INE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA052Y002014]","[{roles=supplier, name=INE S.A. DE C.V., details={type=company}, id=ine-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411DEA052Y002014-201411DEA052Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ine-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PROYECTO EJECUTIVO DE PASOS DEPRIMIDOS ANEXOS AL ENTRONQUE MOULINEX EN EL MUNICIPIO DE APASEO EL GRANDE GUANAJUATO.","[{id=pot-1620519810584}]","ELABORACIÓN DE PROYECTO EJECUTIVO DE PASOS DEPRIMIDOS ANEXOS AL ENTRONQUE MOULINEX EN EL MUNICIPIO DE APASEO EL GRANDE GUANAJUATO.","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411DEA052Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411DEA052Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA052Y002014}]","ELABORACIÓN DE PROYECTO EJECUTIVO DE PASOS DEPRIMIDOS ANEXOS AL ENTRONQUE MOULINEX EN EL MUNICIPIO DE APASEO EL GRANDE GUANAJUATO.","201411DEA052Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-15T00:00:00.000Z","201411DEA052Y002014","ocds-0ud2q6-201411DEA052Y002014","611000.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INE S.A. DE C.V., id=ine-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","611000.56","201411DEA052Y002014"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SERVICIOS DE INGENIERIA Y ASESORIA LEGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA053Y002014]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y ASESORIA LEGAL S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-asesoria-legal-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411DEA053Y002014-201411DEA053Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-y-asesoria-legal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE LOS PROYECTOS DE LOS CAMINOS EN LA LÍNEA AM (FERROMEX EN EL MUNICIPIO DE CELAYA GUANAJUATO","[{id=pot-1620519810584}]","ELABORACIÓN DE LOS PROYECTOS DE LOS CAMINOS EN LA LÍNEA AM (FERROMEX EN EL MUNICIPIO DE CELAYA GUANAJUATO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411DEA053Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411DEA053Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA053Y002014}]","ELABORACIÓN DE LOS PROYECTOS DE LOS CAMINOS EN LA LÍNEA AM (FERROMEX EN EL MUNICIPIO DE CELAYA GUANAJUATO","201411DEA053Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-15T00:00:00.000Z","201411DEA053Y002014","ocds-0ud2q6-201411DEA053Y002014","595745.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA Y ASESORIA LEGAL S.A. DE C.V., id=servicios-de-ingenieria-y-asesoria-legal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595745.84","201411DEA053Y002014"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CONSTRUCTORA E IMPORTADORA CIVIL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CEA031Y002014]","[{roles=supplier, name=CONSTRUCTORA E IMPORTADORA CIVIL DE MÉXICO S.A. DE C.V., details={type=company}, id=constructora-e-importadora-civil-de-mexico-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CEA031Y002014-201411CEA031Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-e-importadora-civil-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL PARA LA MODERNIZACIÓN DE LA CARRETERA ACTUAL LEÓN- AGUASCALIENTES TRAMO LEÓN- LAGOS DE MORENO DEL KM. 12 000 AL KM. 17 500 EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL PARA LA MODERNIZACIÓN DE LA CARRETERA ACTUAL LEÓN- AGUASCALIENTES TRAMO LEÓN- LAGOS DE MORENO DEL KM. 12 000 AL KM. 17 500 EN EL ESTADO DE GUANAJUATO.","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CEA031Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CEA031Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CEA031Y002014}]","SEGUIMIENTO Y CONTROL PARA LA MODERNIZACIÓN DE LA CARRETERA ACTUAL LEÓN- AGUASCALIENTES TRAMO LEÓN- LAGOS DE MORENO DEL KM. 12 000 AL KM. 17 500 EN EL ESTADO DE GUANAJUATO.","201411CEA031Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-30T00:00:00.000Z","201411CEA031Y002014","ocds-0ud2q6-201411CEA031Y002014","1899654.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E IMPORTADORA CIVIL DE MÉXICO S.A. DE C.V., id=constructora-e-importadora-civil-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1899654.88","201411CEA031Y002014"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[ISAD INGENIEROS CONSULTORES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA068Y002014]","[{roles=supplier, name=ISAD INGENIEROS CONSULTORES S.A DE C.V., details={type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411DEA068Y002014-201411DEA068Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[isad-ingenieros-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCIÓN DE LOS PASOS DEPRIMIDOS KM. 1 424 DE LA NUEVA LINEA AM DEL LIBRAMIENTO FERROVIARIO DE CELAYA EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","SUPERVISION EXTERNA DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCIÓN DE LOS PASOS DEPRIMIDOS KM. 1 424 DE LA NUEVA LINEA AM DEL LIBRAMIENTO FERROVIARIO DE CELAYA EN EL ESTADO DE GUANAJUATO.","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411DEA068Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411DEA068Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA068Y002014}]","SUPERVISION EXTERNA DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCIÓN DE LOS PASOS DEPRIMIDOS KM. 1 424 DE LA NUEVA LINEA AM DEL LIBRAMIENTO FERROVIARIO DE CELAYA EN EL ESTADO DE GUANAJUATO.","201411DEA068Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201411DEA068Y002014","ocds-0ud2q6-201411DEA068Y002014","3389786.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAD INGENIEROS CONSULTORES S.A DE C.V., id=isad-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3389786.51","201411DEA068Y002014"
"2021-05-09T00:24:27.000Z","2014-04-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CONSTRUCCIONES ALDESEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CEA059W002014]","[{roles=supplier, name=CONSTRUCCIONES ALDESEM S.A. DE C.V., details={type=company}, id=construcciones-aldesem-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CEA059W002014-201411CEA059W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL BENITO JUÁREZ 1RA. ETAPA (CLOUTHIER) DE LA VÍA RÁPIDA BICENTENARIO MEDIANTE TRABAJOS DE TERRACERÍAS OBRAS DE DRENAJE ESTRUCTURAS PAVIMENTO SEÑALAMIENTO ALUMBRADO TRABAJOS DIVERSOS Y OBRAS COMPLEMENTARIAS EN LA CIUDAD DE LEÓN DE LOS ALDAMA EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL BENITO JUÁREZ 1RA. ETAPA (CLOUTHIER) DE LA VÍA RÁPIDA BICENTENARIO MEDIANTE TRABAJOS DE TERRACERÍAS OBRAS DE DRENAJE ESTRUCTURAS PAVIMENTO SEÑALAMIENTO ALUMBRADO TRABAJOS DIVERSOS Y OBRAS COMPLEMENTARIAS EN LA CIUDAD DE LEÓN DE LOS ALDAMA EN EL ESTADO DE GUANAJUATO.","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CEA059W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CEA059W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CEA059W002014}]","CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL BENITO JUÁREZ 1RA. ETAPA (CLOUTHIER) DE LA VÍA RÁPIDA BICENTENARIO MEDIANTE TRABAJOS DE TERRACERÍAS OBRAS DE DRENAJE ESTRUCTURAS PAVIMENTO SEÑALAMIENTO ALUMBRADO TRABAJOS DIVERSOS Y OBRAS COMPLEMENTARIAS EN LA CIUDAD DE LEÓN DE LOS ALDAMA EN EL ESTADO DE GUANAJUATO.","201411CEA059W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-21T00:00:00.000Z","201411CEA059W002014","ocds-0ud2q6-201411CEA059W002014","1.4761882915E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES ALDESEM S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4761882915E8","201411CEA059W002014"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[DOZZER CONSTRUCCION Y ASESORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA076Y002014]","[{roles=supplier, name=DOZZER CONSTRUCCION Y ASESORIA S.A. DE C.V., details={type=company}, id=dozzer-construccion-y-asesoria-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411DEA076Y002014-201411DEA076Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[dozzer-construccion-y-asesoria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCION DEL CANAL HIDRÁULICO PARA DE LOS PATIOS DE HONDA DE MEXICO DEL KM.3 001 AL 6 000 CON DESCARGA EN EL RIO LAJA EN EL MUNICIPIO DE CELAYA GUANAJUATO SEGUNDA ETAPA.","[{id=pot-1620519810584}]","SUPERVISION EXTERNA DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCION DEL CANAL HIDRÁULICO PARA DE LOS PATIOS DE HONDA DE MEXICO DEL KM.3 001 AL 6 000 CON DESCARGA EN EL RIO LAJA EN EL MUNICIPIO DE CELAYA GUANAJUATO SEGUNDA ETAPA.","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411DEA076Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411DEA076Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA076Y002014}]","SUPERVISION EXTERNA DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCION DEL CANAL HIDRÁULICO PARA DE LOS PATIOS DE HONDA DE MEXICO DEL KM.3 001 AL 6 000 CON DESCARGA EN EL RIO LAJA EN EL MUNICIPIO DE CELAYA GUANAJUATO SEGUNDA ETAPA.","201411DEA076Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201411DEA076Y002014","ocds-0ud2q6-201411DEA076Y002014","2943004.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOZZER CONSTRUCCION Y ASESORIA S.A. DE C.V., id=dozzer-construccion-y-asesoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2943004.74","201411DEA076Y002014"
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CONSTRUCCIONES Y SERVICIOS XEL-HA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CEA063Y002014]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS XEL-HA S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-xel-ha-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CEA063Y002014-201411CEA063Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-y-servicios-xel-ha-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL DE LA CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL BENITO JUÁREZ 1a. ETAPA (CLOUTHIER) DE LA VÍA RÁPIDA BICENTENARIO","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL DE LA CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL BENITO JUÁREZ 1a. ETAPA (CLOUTHIER) DE LA VÍA RÁPIDA BICENTENARIO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CEA063Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CEA063Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CEA063Y002014}]","SEGUIMIENTO Y CONTROL DE LA CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL BENITO JUÁREZ 1a. ETAPA (CLOUTHIER) DE LA VÍA RÁPIDA BICENTENARIO","201411CEA063Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201411CEA063Y002014","ocds-0ud2q6-201411CEA063Y002014","2811957.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y SERVICIOS XEL-HA S.A. DE C.V., id=construcciones-y-servicios-xel-ha-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2811957.42","201411CEA063Y002014"
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CARRETERAS PAVIMENTOS Y ASFALTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CEA064Y002014]","[{roles=supplier, name=CARRETERAS PAVIMENTOS Y ASFALTOS S.A. DE C.V., details={type=company}, id=carreteras-pavimentos-y-asfaltos-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CEA064Y002014-201411CEA064Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[carreteras-pavimentos-y-asfaltos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL PARA LA CONSTRUCCIÓN DE LA 2a. ETAPA DEL PUENTE VEHÍCULAR EN LA INTERSECCIÓN DEL BOULEVARD ADOLFO LOPEZ MATEOS Y AVENIDA 2 DE ABRIL","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL PARA LA CONSTRUCCIÓN DE LA 2a. ETAPA DEL PUENTE VEHÍCULAR EN LA INTERSECCIÓN DEL BOULEVARD ADOLFO LOPEZ MATEOS Y AVENIDA 2 DE ABRIL","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CEA064Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CEA064Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CEA064Y002014}]","SEGUIMIENTO Y CONTROL PARA LA CONSTRUCCIÓN DE LA 2a. ETAPA DEL PUENTE VEHÍCULAR EN LA INTERSECCIÓN DEL BOULEVARD ADOLFO LOPEZ MATEOS Y AVENIDA 2 DE ABRIL","201411CEA064Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-15T00:00:00.000Z","201411CEA064Y002014","ocds-0ud2q6-201411CEA064Y002014","2899265.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRETERAS PAVIMENTOS Y ASFALTOS S.A. DE C.V., id=carreteras-pavimentos-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2899265.78","201411CEA064Y002014"
"2021-05-09T00:24:27.000Z","2014-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[INE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA079Y002014]","[{roles=supplier, name=INE S.A. DE C.V., details={type=company}, id=ine-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411DEA079Y002014-201411DEA079Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ine-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCIÓN DE LOS CAMINOS LATERALES DE LA LINEA AM DEL LIBRAMIENTO FERROVIARIO DE CELAYA GUANAJUATO","[{id=pot-1620519810584}]","SUPERVISIÓN DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCIÓN DE LOS CAMINOS LATERALES DE LA LINEA AM DEL LIBRAMIENTO FERROVIARIO DE CELAYA GUANAJUATO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411DEA079Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411DEA079Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA079Y002014}]","SUPERVISIÓN DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCIÓN DE LOS CAMINOS LATERALES DE LA LINEA AM DEL LIBRAMIENTO FERROVIARIO DE CELAYA GUANAJUATO","201411DEA079Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-02-28T00:00:00.000Z","201411DEA079Y002014","ocds-0ud2q6-201411DEA079Y002014","3700397.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INE S.A. DE C.V., id=ine-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700397.54","201411DEA079Y002014"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[JESA INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CEA075Y002014]","[{roles=supplier, name=JESA INGENIERIA S.A. DE C.V., details={type=company}, id=jesa-ingenieria-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CEA075Y002014-201411CEA075Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[jesa-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA Y SEGUIMIENTO PARA LA APLICACIÓN EN OBRA DEL PROYECTO CONSTRUCTIVO DEL DISTRIBUIDOR VIAL BENITO JUÁREZ 1RA. ETAPA (J. CLOUTHIER) DE LA VÍA RÁPIDA BICENTENARIO","[{id=pot-1620519810584}]","ASESORIA Y SEGUIMIENTO PARA LA APLICACIÓN EN OBRA DEL PROYECTO CONSTRUCTIVO DEL DISTRIBUIDOR VIAL BENITO JUÁREZ 1RA. ETAPA (J. CLOUTHIER) DE LA VÍA RÁPIDA BICENTENARIO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CEA075Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CEA075Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CEA075Y002014}]","ASESORIA Y SEGUIMIENTO PARA LA APLICACIÓN EN OBRA DEL PROYECTO CONSTRUCTIVO DEL DISTRIBUIDOR VIAL BENITO JUÁREZ 1RA. ETAPA (J. CLOUTHIER) DE LA VÍA RÁPIDA BICENTENARIO","201411CEA075Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201411CEA075Y002014","ocds-0ud2q6-201411CEA075Y002014","6372508.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESA INGENIERIA S.A. DE C.V., id=jesa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6372508.85","201411CEA075Y002014"
