"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.filedMxCnet"
"2022-01-21T17:45:32.000Z","2020-10-08T17:41:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-05T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA",,"complete","[MARTHA ANDREA BARRERA MCDONALD]","https://sites.google.com/site/cnetuc/directorio","EQUIPAMIENTO MÉDICO HOSP. GRAL. DR. C. CALERO ELORDUY (CUERNAVACA, MOR.)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899510]","[{address={countryName=México}, roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-andrea-barrera-mcdonald}]","Internacional","MXN","Subdirección de Adquisiciones","AA-007000999-E372-2020-2385872","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[martha-andrea-barrera-mcdonald]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-05-05T12:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPAMIENTO MÉDICO HOSP. GRAL. DR. C. CALERO ELORDUY (CUERNAVACA, MOR.)","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. II","007000999","false","Expirado","EQUIPAMIENTO MÉDICO HOSP. GRAL. DR. C. CALERO ELORDUY (CUERNAVACA, MOR.)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2385872","MX-CPA","MXN","EQUIPAMIENTO MÉDICO HOSP. GRAL. DR. C. CALERO ELORDUY (CUERNAVACA, MOR.)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2385872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899510}]","EQUIPAMIENTO MÉDICO HOSP. GRAL. DR. C. CALERO ELORDUY (CUERNAVACA, MOR.)","2385872","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2020-12-31T00:00:00.000Z","2126992","ocds-0ud2q6-AA-007000999-E372-2020","false","[{}]","05. Adjudicación Directa LAASSP","8481495","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8481495","2385872"
"2021-08-22T13:49:58.000Z","2019-12-02T14:07:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-02T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Material de Curación","ISSSTE",,"complete","[MARTHA ANDREA BARRERA MCDONALD]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777186]","[{address={countryName=México}, roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-andrea-barrera-mcdonald}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Material de Curación","AA-051GYN013-E24-2019-2225888","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martha-andrea-barrera-mcdonald]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2019-11-29T11:00:00.000Z","jesus-bringas-vargas","contract","Jefatura de Servicios de Adquisición de Material de Curación","unidad-compradora","190161 MC - MARTHA ANDREA BARRERA MCDONALD -- AA-051GYN013-E24-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. I","051GYN013","false","Expirado","190161 MC - MARTHA ANDREA BARRERA MCDONALD -- AA-051GYN013-E24-2019","direct","institution","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Material de Curación","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2225888","MX-CPA","MXN","MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777186}]","Adj. Dcta. AA-051GYN013-E24-2019 Reactivo VIH Art.41 Frac I SPPS","2225888","No se utilizó el Contrato Marco","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-12-31T00:00:00.000Z","2032745","ocds-0ud2q6-AA-051GYN013-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","4032000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4032000","2225888","2019-12-02T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-06-11T15:50:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[MARTHA ANDREA BARRERA MCDONALD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682084]","[{address={countryName=México}, roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-andrea-barrera-mcdonald}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","AA-050GYR075-E156-2019-2336450","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[martha-andrea-barrera-mcdonald]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Enrique Vargas Reyes","2019-06-18T11:00:00.000Z","hector-enrique-vargas-reyes","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D9P0606-07-08-09-10-11-12-13-14-15-16-17-18-19-20-21-22 MATERIAL DE CURACION","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","050GYR075","false","Expirado","D9P0606-07-08-09-10-11-12-13-14-15-16-17-18-19-20-21-22 MATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","2336450","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2336450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682084}]","AA-050GYR075-E156-2019 SOLICITUD ESTUDIO DE MERCADO MAT. DE CURACION 261 CLAVES","2336450","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1928768","ocds-0ud2q6-AA-050GYR075-E156-2019","false","[{}]","05. Adjudicación Directa LAASSP","1604565.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1604565.76","2336450",
"2019-01-24T01:17:00.000Z","2016-06-21T07:44:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","active","complete","[MARTHA ANDREA BARRERA MCDONALD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892545]","[{address={countryName=México}, roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-andrea-barrera-mcdonald}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IA-019GYR075-E92-2016-1365792","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[martha-andrea-barrera-mcdonald]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2016-06-30T09:30:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D6P0164 MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR075","false","Expirado","D6P0164 MATERIAL DE CURACION","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1365792","MX-CPA","MXN",,"[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892545}]","IA-019GYR075-E92-2016 MATERIAL DE CURACION,RADIOLOGICO Y LABORATORIO","1365792",,"Mixta","Instituto Mexicano del Seguro Social","2016-09-05T00:00:00.000Z","1087836","ocds-0ud2q6-IA-019GYR075-E92-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1259400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1259400","1365792",,"2016-07-05T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-11-11T15:31:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[MARTHA ANDREA BARRERA MCDONALD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481441]","[{address={countryName=México}, roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-andrea-barrera-mcdonald}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IA-019GYR075-I150-2014-851065","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[martha-andrea-barrera-mcdonald]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2014-11-17T12:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","DBI/QRO/00/2/2014","[{id=compranet-1620524637144}]",,"050GYR075","false","Expirado","DBI/QRO/00/2/2014","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","851065","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481441}]","IA-019GYR075-I150-2014 EQUIPAMIENTO 1A. ETAPA, EQ. E INSTRUMENTAL GRUPOS 531 Y 5","851065",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","713403","ocds-0ud2q6-IA-019GYR075-I150-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1100125.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1100125.67","851065","2014-11-14T00:00:00.000Z",,"true"
"2019-01-24T01:17:00.000Z","2016-10-11T10:59:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","active","complete","[MARTHA ANDREA BARRERA MCDONALD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976582]","[{address={countryName=México}, roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-andrea-barrera-mcdonald}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IA-019GYR075-E174-2016-1256948","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[martha-andrea-barrera-mcdonald]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2016-10-18T10:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","DBIQRO-008-2016 EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]",,"050GYR075","false","Expirado","DBIQRO-008-2016 EQUIPO E INSTRUMENTAL MEDICO","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1256948","MX-CPA","MXN",,"[{datePublished=2016-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976582}]","IA-019GYR075-E174-2016 EQUIPO E INSTRUMENTAL MEDICO","1256948",,"Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1174026","ocds-0ud2q6-IA-019GYR075-E174-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1007550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1007550","1256948","2016-10-26T00:00:00.000Z","2016-10-20T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-03-07T17:56:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","active","complete","[MARTHA ANDREA BARRERA MCDONALD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817931]","[{address={countryName=México}, roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-andrea-barrera-mcdonald}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IA-019GYR075-E34-2016-1367418","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[martha-andrea-barrera-mcdonald]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2016-03-14T10:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D6P0072 MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR075","false","Expirado","D6P0072 MATERIAL DE CURACION","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1367418","MX-CPA","MXN",,"[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817931}]","IA-019GYR075-E34-2016 MATERIAL DE CURACION, RADIOOGICO Y LABORATORIO","1367418",,"Mixta","Instituto Mexicano del Seguro Social","2016-06-16T00:00:00.000Z","1016004","ocds-0ud2q6-IA-019GYR075-E34-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","972090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","972090","1367418",,"2016-03-16T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-10-01T19:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[MARTHA ANDREA BARRERA MCDONALD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701677]","[{address={countryName=México}, roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-andrea-barrera-mcdonald}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","LA-019GYR075-I125-2015-933052","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[martha-andrea-barrera-mcdonald]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2015-10-13T09:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","DBIQRO-008-2015 EQUIPAMIENTO SEGUNDA ETAPA 2015","[{id=compranet-1620524637144}]",,"050GYR075","false","Expirado","DBIQRO-008-2015 EQUIPAMIENTO SEGUNDA ETAPA 2015","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","933052","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701677}]","LA-019GYR075-I125-2015 EQUIPAMIENTO SEGUNDA ETAPA 2015","933052",,"Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","909716","ocds-0ud2q6-LA-019GYR075-I125-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","927894.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","927894.24","933052","2015-11-12T00:00:00.000Z",,"true"
"2019-01-24T01:17:00.000Z","2016-09-05T16:25:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","active","complete","[MARTHA ANDREA BARRERA MCDONALD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945741]","[{address={countryName=México}, roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-andrea-barrera-mcdonald}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IA-019GYR075-E152-2016-1202428","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[martha-andrea-barrera-mcdonald]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2016-09-13T09:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","PEDIDO D6P0211","[{id=compranet-1620524637144}]",,"050GYR075","false","Expirado","PEDIDO D6P0211","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1202428","MX-CPA","MXN",,"[{datePublished=2016-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945741}]","IA-019GYR075-E152-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","1202428",,"Mixta","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","1144319","ocds-0ud2q6-IA-019GYR075-E152-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","835493","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","835493","1202428",,"2016-09-14T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-09-11T21:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[MARTHA ANDREA BARRERA MCDONALD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261759]","[{address={countryName=México}, roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-andrea-barrera-mcdonald}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","AA-019GYR075-E175-2017-1589260","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[martha-andrea-barrera-mcdonald]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2017-09-13T12:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","CONTRATO DBIQRO-017-2017","[{id=compranet-1620524637144}]",,"050GYR075","false","Expirado","CONTRATO DBIQRO-017-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1589260","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1589260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261759}]","AA-019GYR075-E175-2017 Bienes de inversión equipamiento área tococirugia HGR 1","1589260",,"Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1481550","ocds-0ud2q6-AA-019GYR075-E175-2017","false","[{}]","05. Adjudicación Directa LAASSP","651724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","651724.14","1589260",,,"true"
