"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-15T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERMANT GASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/19/11&vv_provsino=0]","[{roles=supplier, name=SERMANT GASO, S.A. DE C.V., details={type=company}, id=sermant-gaso-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-013-11-PGR/CHIS/SERV/19/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[sermant-gaso-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","SERVICIO DE RECOLECCION, TRANSPORTACION Y DISPOCISION DE RESIDUOS PELIGROSOS","[{id=compranet3-1620530467436}]","17009","SERVICIO DE RECOLECCION, TRANSPORTACION Y DISPOCISION DE RESIDUOS PELIGROSOS","direct","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/19/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/19/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/19/11&vv_provsino=0}]","SERVICIO DE RECOLECCION, TRANSPORTACION Y DISPOCISION DE RESIDUOS PELIGROSOS","PGR/CHIS/SERV/19/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-013-11","ocds-0ud2q6-00017009-013-11","5251927.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERMANT GASO, S.A. DE C.V., id=sermant-gaso-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5251927.49","PGR/CHIS/SERV/19/11"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERVICIO EXPRESS DE TUXTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SER/05/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO EXPRESS DE TUXTLA, S.A. DE C.V., details={type=company}, id=servicio-express-de-tuxtla-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-005-08-PGR/CHIS/SER/05/2008","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[servicio-express-de-tuxtla-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Maquinaria y Equipo (Servicio de Mantenimiento y Reparacion)","[{id=compranet3-1620530467436}]","17009","Maquinaria y Equipo (Servicio de Mantenimiento y Reparacion)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SER/05/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SER/05/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SER/05/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Maquinaria y Equipo (Servicio de Mantenimiento y Reparacion)","PGR/CHIS/SER/05/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-005-08","ocds-0ud2q6-00017009-005-08","2104347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO EXPRESS DE TUXTLA, S.A. DE C.V., id=servicio-express-de-tuxtla-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2104347.83","PGR/CHIS/SER/05/2008"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS001&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-02-DECHIS001","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Contratación de suministros de Vales de Gasolina","[{id=compranet3-1620530467436}]","17009","Contratación de suministros de Vales de Gasolina","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","DECHIS001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DECHIS001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS001&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de suministros de Vales de Gasolina","DECHIS001","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-02","ocds-0ud2q6-00017009-001-02","2081026.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081026.09","DECHIS001"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/01/2010&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-10-PGR/CHIS/ADQ/01/2010","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","17009","VALES DE COMBUSTIBLE","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADQ/01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADQ/01/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/01/2010&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","VALES DE COMBUSTIBLE","PGR/CHIS/ADQ/01/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-10","ocds-0ud2q6-00017009-001-10","1950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950000","PGR/CHIS/ADQ/01/2010"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/01/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-08-PGR/CHIS/ADQ/01/2008","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Contratacion de suministro de Vales de Gasolina","[{id=compranet3-1620530467436}]","17009","Contratacion de suministro de Vales de Gasolina","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADQ/01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADQ/01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/01/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contratacion de suministro de Vales de Gasolina","PGR/CHIS/ADQ/01/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-08","ocds-0ud2q6-00017009-001-08","1824050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1824050","PGR/CHIS/ADQ/01/2008"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERVICIO EXPRESS TUXTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/08/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO EXPRESS TUXTLA S.A. DE C.V., details={type=company}, id=servicio-express-tuxtla-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-006-05-servicios/08/2005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[servicio-express-tuxtla-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Mantenimiento preventivo y/o correctivo del parque vehicular","[{id=compranet3-1620530467436}]","17009","Mantenimiento preventivo y/o correctivo del parque vehicular","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","servicios/08/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-servicios/08/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/08/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y/o correctivo del parque vehicular","servicios/08/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-006-05","ocds-0ud2q6-00017009-006-05","1676275.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO EXPRESS TUXTLA S.A. DE C.V., id=servicio-express-tuxtla-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676275.36","servicios/08/2005"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[LAVA TAP, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/17/11&vv_provsino=0]","[{roles=supplier, name=LAVA TAP, S.A. DE C.V, details={type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-011-11-PGR/CHIS/SERV/17/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[lava-tap-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","17009","SERVICIO DE LIMPIEZA","direct","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/17/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/17/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/17/11&vv_provsino=0}]","SERVICIO DE LIMPIEZA","PGR/CHIS/SERV/17/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-011-11","ocds-0ud2q6-00017009-011-11","1636250.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP, S.A. DE C.V, id=lava-tap-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1636250.88","PGR/CHIS/SERV/17/11"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERVICIO EXPRESS TUXTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chisservic/05/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO EXPRESS TUXTLA S.A. DE C.V., details={type=company}, id=servicio-express-tuxtla-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-005-07-chisservic/05/2007","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[servicio-express-tuxtla-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparacion)","[{id=compranet3-1620530467436}]","17009","Maquinaria y equipo (servicio de mantenimiento y reparacion)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chisservic/05/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chisservic/05/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chisservic/05/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Maquinaria y equipo (servicio de mantenimiento y reparacion)","chisservic/05/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-005-07","ocds-0ud2q6-00017009-005-07","1608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO EXPRESS TUXTLA S.A. DE C.V., id=servicio-express-tuxtla-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1608695.65","chisservic/05/2007"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisicione/01/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-05-adquisicione/01/2005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Combustible (vales de gasolina)","[{id=compranet3-1620530467436}]","17009","Combustible (vales de gasolina)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisicione/01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisicione/01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisicione/01/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Combustible (vales de gasolina)","adquisicione/01/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-05","ocds-0ud2q6-00017009-001-05","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","adquisicione/01/2005"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/01/04&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-04-adquisiciones/01/04","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Combustible (vales de gasolina)","[{id=compranet3-1620530467436}]","17009","Combustible (vales de gasolina)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisiciones/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisiciones/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/01/04&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Combustible (vales de gasolina)","adquisiciones/01/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-04","ocds-0ud2q6-00017009-001-04","1564347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564347.83","adquisiciones/01/04"
