"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-17T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Invitacion a 3","es","[{id=compranet3}]","2003-06-17T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSG/065/2003&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-019-03-RMSG/065/2003","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11280003","Impresiones","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/065/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/065/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSG/065/2003&vv_provsino=0}]","Impresiones","RMSG/065/2003","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-019-03","ocds-0ud2q6-11280003-019-03","40825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40825","RMSG/065/2003"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=50/2004&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-023-05-50/2004","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE IMPRESIýN Y ENCUADERNACIýN","[{id=compranet3-1620530467436}]","11280003","SERVICIO DE IMPRESIýN Y ENCUADERNACIýN","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","50/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=50/2004&vv_provsino=0}]","SERVICIO DE IMPRESIýN Y ENCUADERNACIýN","50/2004","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-023-05","ocds-0ud2q6-11280003-023-05","199575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199575","50/2004"
"2021-05-09T03:21:07.000Z","2004-12-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=21577&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-014-04-21577","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11323001","Impresiones","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","21577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=21577&vv_provsino=0}]","Impresiones","21577","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-014-04","ocds-0ud2q6-11323001-014-04","289500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289500","21577"
"2021-05-09T03:21:07.000Z","2004-12-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=21498&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-015-04-21498","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11323001","Impresiones","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","21498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=21498&vv_provsino=0}]","Impresiones","21498","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-015-04","ocds-0ud2q6-11323001-015-04","386250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386250","21498"
"2021-05-09T03:21:07.000Z","2004-12-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=21459&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-016-04-21459","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11323001","Impresiones","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","21459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21459-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=21459&vv_provsino=0}]","Impresiones","21459","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-016-04","ocds-0ud2q6-11323001-016-04","606000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606000","21459"
"2021-05-09T03:21:07.000Z","2004-04-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-14T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-012-2004&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-153-04-IPN-AF-012-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","IMPRESION DE LA REVISTA CONVERSUS","[{id=compranet3-1620530467436}]","11171001","IMPRESION DE LA REVISTA CONVERSUS","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-AF-012-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-AF-012-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-012-2004&vv_provsino=0}]","IMPRESION DE LA REVISTA CONVERSUS","IPN-AF-012-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-153-04","ocds-0ud2q6-11171001-153-04","169250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169250","IPN-AF-012-2004"
"2021-05-09T03:21:07.000Z","2004-04-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-14T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-013-2004&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-154-04-IPN-AF-013-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIO DE IMPRESION DE LA GACETA POLITECNICA","[{id=compranet3-1620530467436}]","11171001","SERVICIO DE IMPRESION DE LA GACETA POLITECNICA","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-AF-013-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-AF-013-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-013-2004&vv_provsino=0}]","SERVICIO DE IMPRESION DE LA GACETA POLITECNICA","IPN-AF-013-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-154-04","ocds-0ud2q6-11171001-154-04","227500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227500","IPN-AF-013-2004"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-019-2004&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-157-04-IPN-AF-019-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","IMPRESION DE LA GACETA POLITECNICA","[{id=compranet3-1620530467436}]","11171001","IMPRESION DE LA GACETA POLITECNICA","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-AF-019-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-AF-019-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-019-2004&vv_provsino=0}]","IMPRESION DE LA GACETA POLITECNICA","IPN-AF-019-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-157-04","ocds-0ud2q6-11171001-157-04","1151280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151280","IPN-AF-019-2004"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-020-2004&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-158-04-IPN-AF-020-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","IMPRESION DE LA REVISTA CONVERSUS","[{id=compranet3-1620530467436}]","11171001","IMPRESION DE LA REVISTA CONVERSUS","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-AF-020-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-AF-020-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-020-2004&vv_provsino=0}]","IMPRESION DE LA REVISTA CONVERSUS","IPN-AF-020-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-158-04","ocds-0ud2q6-11171001-158-04","429100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429100","IPN-AF-020-2004"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-021-2004&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-159-04-IPN-AF-021-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","IMPRESION DE LA REVISTA INNOVACION EDUCATIVA","[{id=compranet3-1620530467436}]","11171001","IMPRESION DE LA REVISTA INNOVACION EDUCATIVA","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-AF-021-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-AF-021-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-021-2004&vv_provsino=0}]","IMPRESION DE LA REVISTA INNOVACION EDUCATIVA","IPN-AF-021-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-159-04","ocds-0ud2q6-11171001-159-04","222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222000","IPN-AF-021-2004"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-034-2004&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-131-04-IPN-PS-AD-034-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","11171001","Servicio de impresión de documentos oficiales","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-034-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-034-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-034-2004&vv_provsino=0}]","Servicio de impresión de documentos oficiales","IPN-PS-AD-034-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-131-04","ocds-0ud2q6-11171001-131-04","499200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499200","IPN-PS-AD-034-2004"
