"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-13T12:56:00.000Z","2014-09-23T00:00:00.000Z","Presidencia Municipal de Acámbaro","Licitación Pública","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[CONSTRUCTORA MILOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436072]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MILOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-milos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-811002984-N6-2014-612646","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[constructora-milos-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-08-27T09:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","CONSTRUCCIÓN DE UNIDAD DEPORTIVA EN EL MUNICIPIO DE ACÁMBARO","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","CONSTRUCCIÓN DE UNIDAD DEPORTIVA EN EL MUNICIPIO DE ACÁMBARO","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","612646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436072}]","Guanajuato","CONSTRUCCIÓN DE UNIDAD DEPORTIVA EN EL MUNICIPIO DE ACÁMBARO","612646","true","Presencial","Presidencia Municipal de Acámbaro","20S070","2014-12-31T00:00:00.000Z","650673","ocds-0ud2q6-LO-811002984-N6-2014","false","[{amount={amount=1.929783853E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.663606769E7","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA MILOS SA DE CV, id=constructora-milos-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.663606769E7","612646"
"2019-01-24T01:17:46.000Z","2014-08-13T13:18:00.000Z","2014-09-09T00:00:00.000Z","Presidencia Municipal de Acámbaro","Licitación Pública","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[PAVIMENTOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435984]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-mc-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-811002984-N5-2014-602972","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[pavimentos-mc-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-08-26T09:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","REHABILITACIÓN DE PLAZA MIGUEL HIDALGO Y JARDÍN DEL ARTE SEGUNDA ETAPA","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","REHABILITACIÓN DE PLAZA MIGUEL HIDALGO Y JARDÍN DEL ARTE SEGUNDA ETAPA","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","602972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435984}]","Guanajuato","REHABILITACIÓN DE PLAZA MIGUEL HIDALGO Y JARDÍN DEL ARTE SEGUNDA ETAPA","602972","true","Presencial","Presidencia Municipal de Acámbaro","16U015","2014-12-31T00:00:00.000Z","650537","ocds-0ud2q6-LO-811002984-N5-2014","false","[{amount={amount=1.365140931E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.17684563E7","[inPerson]","P INCENTIVAR CONSEJOS DE CUENC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PAVIMENTOS MC SA DE CV, id=pavimentos-mc-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.17684563E7","602972"
"2019-01-24T01:16:35.000Z","2017-10-20T14:00:00.000Z","2017-08-07T00:00:00.000Z","Presidencia Municipal de Acámbaro","Licitación Pública","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[JUANA LOPEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297312]","[{address={countryName=México}, roles=supplier, name=JUANA LOPEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-lopez-chavez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-811002984-E1-2017-1847962","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[juana-lopez-chavez]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2017-10-30T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","'PAVIMENTACION A BASE DE CONCRETO ASFALTICO CALLE FELIPE ANGELES(CAMINO ALTERNO) TRAMO: CARRETERA ACAMBARO-JERECUARO A SALIDA A TARANDA UN COSTADO DE LAS VIAS DEL FFCC. EN LA CABECERA MUNICIPAL DE ACAMBARO;GTO.","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Terminado","'PAVIMENTACION A BASE DE CONCRETO ASFALTICO CALLE FELIPE ANGELES(CAMINO ALTERNO) TRAMO: CARRETERA ACAMBARO-JERECUARO A SALIDA A TARANDA UN COSTADO DE LAS VIAS DEL FFCC. EN LA CABECERA MUNICIPAL DE ACAMBARO;GTO.","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","1847962","MX-CPA","MXN","[{datePublished=2017-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1847962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297312}]","Guanajuato","Pavimentacion a base de concreto asfaltico calle Felipe Angeles (camino alterno)","1847962","true","Presencial","Presidencia Municipal de Acámbaro",,"2017-12-31T00:00:00.000Z","1519038","ocds-0ud2q6-LO-811002984-E1-2017","false","[{}]","02. Licitación Pública LOPSRM","9990000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUANA LOPEZ CHAVEZ, id=juana-lopez-chavez}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9990000","1847962","2017-11-06T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-15T12:48:00.000Z","2014-09-09T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[CONSTRUCTORA E INMOBILIARIA TREQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TREQ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-treq-sa-de-cv}]",,"MXN","Dirección de Obras Públicas Municipales","IO-811002984-N7-2014-603840","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[constructora-e-inmobiliaria-treq-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-09-16T09:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACIÓN DE CAMINO RURAL","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","PAVIMENTACIÓN DE CAMINO RURAL","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","603840","MX-CPA","MXN","[]","Guanajuato","PAVIMENTACIÓN DE CAMINO RURAL","603840","true",,"Presidencia Municipal de Acámbaro","08U017","2014-12-13T00:00:00.000Z","654382","ocds-0ud2q6-IO-811002984-N7-2014","false","[{amount={amount=9497428.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8187438.05",,"SIST NAL INF DES SUSTENTABLE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA E INMOBILIARIA TREQ SA DE CV, id=constructora-e-inmobiliaria-treq-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8187438.05","603840",,
"2019-01-24T01:18:06.000Z","2013-11-14T14:28:00.000Z","2013-11-12T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325458]","[{address={countryName=México}, roles=supplier, name=OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IO-811002984-N6-2013-415435","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2013-11-15T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACIÓN AVENIDA SAN ANTONIO ENTRE PEDREGAL Y SN DIEGO COL SN ISIDRO","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","PAVIMENTACIÓN AVENIDA SAN ANTONIO ENTRE PEDREGAL Y SN DIEGO COL SN ISIDRO","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","415435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325458}]","Guanajuato","""PAVIMENTACIÓN AVENIDA SAN ANTONIO ENTRE PEDREGAL Y SN DIEGO COL SN ISIDRO""","415435","true","Presencial","Presidencia Municipal de Acámbaro",,"2014-02-15T00:00:00.000Z","493027","ocds-0ud2q6-IO-811002984-N6-2013","false","[{amount={amount=8835628.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7608044.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., id=obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7608044.12","415435",,
"2019-01-24T01:18:06.000Z","2013-11-14T14:34:00.000Z","2013-11-12T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[CONSTRUCTORA E INMOBILIARIA TREQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325502]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TREQ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-treq-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IO-811002984-N4-2013-415374","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[constructora-e-inmobiliaria-treq-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2013-11-15T14:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","""PAVIMENTACION PROL. HIDALGO ENTRE CEREZA Y MERIDA EN LA COL. SAN ISIDRO""","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","""PAVIMENTACION PROL. HIDALGO ENTRE CEREZA Y MERIDA EN LA COL. SAN ISIDRO""","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","415374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325502}]","Guanajuato","PAVIMENTACION PROL. HIDALGO ENTRE CEREZA Y MERIDA EN LA COL. SAN ISIDRO","415374","true","Presencial","Presidencia Municipal de Acámbaro",,"2014-02-15T00:00:00.000Z","492844","ocds-0ud2q6-IO-811002984-N4-2013","false","[{amount={amount=8789293.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7568754.29","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA E INMOBILIARIA TREQ SA DE CV, id=constructora-e-inmobiliaria-treq-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7568754.29","415374",,
"2019-11-08T17:40:02.000Z","2011-09-28T12:14:00.000Z","2011-10-14T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv}]",,"MXN","Dirección de Obras Públicas Municipales","IO-811002984-N3-2011-56143","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-10-10T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACIÓN CALLE PRIMERA TRAMO DEL CBTIS A LAS VÍAS DEL FFCC, COL VELASCO IBARRA, MUNICIPIO DE ACÁMBARO, GTO.","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","PAVIMENTACIÓN CALLE PRIMERA TRAMO DEL CBTIS A LAS VÍAS DEL FFCC, COL VELASCO IBARRA, MUNICIPIO DE ACÁMBARO, GTO.","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","56143","MX-CPA","MXN","[]","Guanajuato","PAVIMENTACIÓN CALLE PRIMERA TRAMO DEL CBTIS A LAS VÍAS DEL FFCC.","56143","true",,"Presidencia Municipal de Acámbaro",,"2011-12-31T00:00:00.000Z","77822","ocds-0ud2q6-IO-811002984-N3-2011","false","[{amount={amount=3719121.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4554563.29",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, id=obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4554563.29","56143",,
"2019-01-24T01:18:06.000Z","2013-12-02T14:16:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[GRUPO FAEVSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337378]","[{address={countryName=México}, roles=supplier, name=GRUPO FAEVSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-faevsa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IO-811002984-N8-2013-431845","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[grupo-faevsa-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2013-12-03T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAV. CALLE QUINTA ENTRE CALLE PRIMERA Y GUADALUPE VICTORIA, EN LA COL. VELASCO I","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","PAV. CALLE QUINTA ENTRE CALLE PRIMERA Y GUADALUPE VICTORIA, EN LA COL. VELASCO I","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","431845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337378}]","Guanajuato","PAV. CALLE QUINTA ENTRE CALLE PRIMERA Y GUADALUPE VICTORIA, EN LA COL. VELASCO I","431845","true","Presencial","Presidencia Municipal de Acámbaro",,"2014-03-04T00:00:00.000Z","509727","ocds-0ud2q6-IO-811002984-N8-2013","false","[{amount={amount=4950887.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4257261.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=GRUPO FAEVSA SA DE CV, id=grupo-faevsa-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4257261.37","431845",,
"2019-01-24T01:16:35.000Z","2017-10-20T16:10:00.000Z",,"Presidencia Municipal de Acámbaro","Licitación Pública","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[FERNANDA ABRIL FLORES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297339]","[{address={countryName=México}, roles=supplier, name=FERNANDA ABRIL FLORES LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernanda-abril-flores-lopez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-811002984-E2-2017-1847955","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[fernanda-abril-flores-lopez]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2017-11-01T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","REHABILITACIÓN DE LA CALLE RÍO BLANCO 1A. ETAPA, EN EL MUNICIPIO DE ACÁMBARO, GUANAJUATO.","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Terminado","REHABILITACIÓN DE LA CALLE RÍO BLANCO 1A. ETAPA, EN EL MUNICIPIO DE ACÁMBARO, GUANAJUATO.","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","1847955","MX-CPA","MXN","[{datePublished=2017-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1847955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297339}]","Guanajuato","Rehabilitacion de la calle rio Blanco 1a, etapa, en el municipio de Acámbaro, Gu","1847955","true","Presencial","Presidencia Municipal de Acámbaro",,"2017-12-31T00:00:00.000Z","1519089","ocds-0ud2q6-LO-811002984-E2-2017","false","[{}]","02. Licitación Pública LOPSRM","3996000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=FERNANDA ABRIL FLORES LOPEZ, id=fernanda-abril-flores-lopez}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3996000","1847955","2017-11-06T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-12-13T15:33:00.000Z","2013-10-24T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[PEDRO GUERRERO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345637]","[{address={countryName=México}, roles=supplier, name=PEDRO GUERRERO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-guerrero-gonzalez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AO-811002984-N13-2013-435514","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[pedro-guerrero-gonzalez]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2013-12-14T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PROGRAMA ""VIVIENDA DIGNA"" ADJ. DIRECTA","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","PROGRAMA ""VIVIENDA DIGNA"" ADJ. DIRECTA","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","435514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345637}]","Guanajuato","PROGRAMA ""VIVIENDA DIGNA"" ADJ. DIRECTA","435514","true","Mixta","Presidencia Municipal de Acámbaro",,"2013-12-14T00:00:00.000Z","520377","ocds-0ud2q6-AO-811002984-N13-2013","false","[{amount={amount=3180000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3949336.29","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PEDRO GUERRERO GONZALEZ, id=pedro-guerrero-gonzalez}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3949336.29","435514",,
