"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-20T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118240&pr=2014]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","4550586.68","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N3-S4M0126-11118240","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11118240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118240&pr=2014}]","Tamaulipas","11118240","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118240","ocds-0ud2q6-TAMPS-LA019GYR018N3-S4M0126","[Servicios Generales]","4550586.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4550586.68","11118240"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758171&pr=2016]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","3408635.99","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S6M0141-11758171","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11758171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758171&pr=2016}]","Nuevo León","11758171","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11758171","ocds-0ud2q6-NL-HE-25-S6M0141","[Servicios Generales]","3408635.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3408635.99","11758171"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753622&pr=2017]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","2042276.63","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA018E42416-S7M0025-11753622","[contract]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11753622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753622&pr=2017}]","Tamaulipas","11753622","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11753622","ocds-0ud2q6-TAMPS-LA018E42416-S7M0025","[Servicios Generales]","2042276.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2042276.63","11753622"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-19T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488887&pr=2016]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1750000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E11416-S6M0178-11488887","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11488887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488887&pr=2016}]","Tamaulipas","11488887","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11488887","ocds-0ud2q6-TAMPS-AA018E11416-S6M0178","[Servicios Generales]","1750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1750000","11488887"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365762&pr=2015]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1750000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ13-S5M0132-11365762","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11365762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365762&pr=2015}]","Tamaulipas","11365762","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365762","ocds-0ud2q6-TAMPS-HGZ13-S5M0132","[Servicios Generales]","1750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1750000","11365762"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295019&pr=2015]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1750000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S5M0018-11295019","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11295019","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295019&pr=2015}]","Tamaulipas","11295019","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295019","ocds-0ud2q6-TAMPS-S5M0018","[Servicios Generales]","1750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1750000","11295019"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495295&pr=2016]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1728864","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-LA045N14015-S5M0337-11495295","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11495295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495295&pr=2016}]","Coahuila","11495295","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495295","ocds-0ud2q6-COAH-HE-71-LA045N14015-S5M0337","[Servicios Generales]","1728864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1728864","11495295"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-16T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11021194&pr=2013]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1500000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH6EMEDNUCL-S350551-11021194","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11021194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11021194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11021194&pr=2013}]","Tamaulipas","11021194","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11021194","ocds-0ud2q6-TAMPS-ADH6EMEDNUCL-S350551","[Servicios Generales]","1500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","11021194"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492114&pr=2016]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1728864","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-LA045N14015-S5M0337-11492114","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11492114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492114&pr=2016}]","Coahuila","11492114","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495295","ocds-0ud2q6-COAH-HE-71-LA045N14015-S5M0337","[Servicios Generales]","1440720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1440720","11492114"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673003&pr=2011]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1226000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064124802310-S05187-10673003","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10673003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673003&pr=2011}]","Tamaulipas","10673003","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10673003","ocds-0ud2q6-TAMPS-0064124802310-S05187","[Servicios Generales]","1226000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1226000","10673003"
