"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[JULIO CESAR ESPINOSA ADAME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014449]","[{roles=supplier, name=JULIO CESAR ESPINOSA ADAME, details={type=person}, id=julio-cesar-espinosa-adame}]","MXN","GERENCIA DE TRAMO OAXACA","4500014449-4500014449","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[julio-cesar-espinosa-adame]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE CÓMPUTO","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014449}]","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE CÓMPUTO","4500014449","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-06-09T00:00:00.000Z","4500014449","ocds-0ud2q6-4500014449","5329.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR ESPINOSA ADAME, id=julio-cesar-espinosa-adame}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5329.18","4500014449"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-30T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[SISTEMAS CONTINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016274]","[{roles=supplier, name=SISTEMAS CONTINO S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500016274-4500016274","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-contino-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA PAPELERÍA Y CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA PAPELERÍA Y CONSUMIBLES DE COMPUTO","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016274}]","ADQUISICION DE MATERIAL DE OFICINA PAPELERÍA Y CONSUMIBLES DE COMPUTO","4500016274","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-05-29T00:00:00.000Z","4500016274","ocds-0ud2q6-4500016274","5287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CONTINO S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5287","4500016274"
"2021-05-09T00:24:27.000Z","2011-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-11T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[MANUEL RAMIRO ZARATE CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016509]","[{roles=supplier, name=MANUEL RAMIRO ZARATE CORTES, details={type=person}, id=manuel-ramiro-zarate-cortes}]","MXN","GERENCIA DE TRAMO OAXACA","4500016509-4500016509","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[manuel-ramiro-zarate-cortes]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIAY MATERIAL DE OFICINA PARA LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIAY MATERIAL DE OFICINA PARA LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016509}]","ADQUISICION DE PAPELERIAY MATERIAL DE OFICINA PARA LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","4500016509","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-06-30T00:00:00.000Z","4500016509","ocds-0ud2q6-4500016509","5073.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAMIRO ZARATE CORTES, id=manuel-ramiro-zarate-cortes}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5073.4","4500016509"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-11T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[ZARATE CORTES MANUEL RAMIRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016511]","[{roles=supplier, name=ZARATE CORTES MANUEL RAMIRO, details={type=person}, id=zarate-cortes-manuel-ramiro}]","MXN","GERENCIA DE TRAMO OAXACA","4500016511-4500016511","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[zarate-cortes-manuel-ramiro]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y PAPELERIA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA Y PAPELERIA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016511}]","ADQUISICION DE MATERIAL DE OFICINA Y PAPELERIA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","4500016511","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-06-30T00:00:00.000Z","4500016511","ocds-0ud2q6-4500016511","3546.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZARATE CORTES MANUEL RAMIRO, id=zarate-cortes-manuel-ramiro}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3546.15","4500016511"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[SISTEMAS CONTINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016275]","[{roles=supplier, name=SISTEMAS CONTINO S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500016275-4500016275","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-contino-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA PAPELERIA Y CONSUMIBLES DE COMPUTO PARA LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA PAPELERIA Y CONSUMIBLES DE COMPUTO PARA LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016275}]","ADQUISICION DE MATERIAL DE OFICINA PAPELERIA Y CONSUMIBLES DE COMPUTO PARA LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","4500016275","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-05-28T00:00:00.000Z","4500016275","ocds-0ud2q6-4500016275","2860.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CONTINO S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2860.92","4500016275"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013256]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500013256-4500013256","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[promotora-comercial-torres-batiz-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA COLCHONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA COLCHONES","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013256}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA COLCHONES","4500013256","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-10T00:00:00.000Z","4500013256","ocds-0ud2q6-4500013256","2466.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2466.75","4500013256"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[COMERCIAL DINAMICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016577]","[{roles=supplier, name=COMERCIAL DINAMICA NACIONAL S.A. DE C.V., details={type=company}, id=comercial-dinamica-nacional-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500016577-4500016577","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercial-dinamica-nacional-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONDE SABANAS INDIVIDUALES. OPERACION","[{id=pot-1620519810584}]","ADQUISICIONDE SABANAS INDIVIDUALES. OPERACION","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016577}]","ADQUISICIONDE SABANAS INDIVIDUALES. OPERACION","4500016577","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-07-18T00:00:00.000Z","4500016577","ocds-0ud2q6-4500016577","2233","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DINAMICA NACIONAL S.A. DE C.V., id=comercial-dinamica-nacional-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2233","4500016577"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[LUFEMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016283]","[{roles=supplier, name=LUFEMER S.A. DE C.V., details={type=company}, id=lufemer-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500016283-4500016283","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lufemer-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA PAPELERÍA Y CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA PAPELERÍA Y CONSUMIBLES DE COMPUTO","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016283}]","ADQUISICION DE MATERIAL DE OFICINA PAPELERÍA Y CONSUMIBLES DE COMPUTO","4500016283","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-05-29T00:00:00.000Z","4500016283","ocds-0ud2q6-4500016283","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUFEMER S.A. DE C.V., id=lufemer-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","4500016283"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[COMERCIAL DINAMICA NACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016595]","[{roles=supplier, name=COMERCIAL DINAMICA NACIONAL S.A DE C.V., details={type=company}, id=comercial-dinamica-nacional-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500016595-4500016595","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercial-dinamica-nacional-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HORNO DE MICROONDAS","[{id=pot-1620519810584}]","ADQUISICION DE HORNO DE MICROONDAS","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016595}]","ADQUISICION DE HORNO DE MICROONDAS","4500016595","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-07-18T00:00:00.000Z","4500016595","ocds-0ud2q6-4500016595","1375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DINAMICA NACIONAL S.A DE C.V., id=comercial-dinamica-nacional-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1375","4500016595"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016278]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500016278-4500016278","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mac-toner-audio-y-video-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA PAPELERIA Y CONSUMIBLES DE COMPUTO PARA LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA PAPELERIA Y CONSUMIBLES DE COMPUTO PARA LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016278}]","ADQUISICION DE MATERIAL DE OFICINA PAPELERIA Y CONSUMIBLES DE COMPUTO PARA LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","4500016278","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-05-28T00:00:00.000Z","4500016278","ocds-0ud2q6-4500016278","1092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1092","4500016278"
